"subject","predicate","object"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://www.w3.org/2000/01/rdf-schema#label","List of justices of the Michigan Supreme Court"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://www.w3.org/2000/01/rdf-schema#comment","Following is a list of Justices of the Michigan Supreme Court."
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Supreme_Court,_night.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Michigan"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_state_supreme_court_justices"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Michigan_Supreme_Court"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Michigan"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageID",30228471
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1088609524
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warner_Fitzgerald"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University_School_of_Law"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Larsen"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Goodwin_(Michigan_jurist)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Cavanagh_(judge)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Graves_(judge)"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Witherell"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beth_Kelly"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Blair"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Bird"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Dethmers"
"http://dbpedia.org/resource/List_of_justices_of_the_Michigan_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Hathaway"
