"subject","predicate","object"
"http://dbpedia.org/resource/Faith_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Faith_Fowler","http://www.w3.org/2000/01/rdf-schema#label","Faith Fowler"
"http://dbpedia.org/resource/Faith_Fowler","http://www.w3.org/2000/01/rdf-schema#comment","Faith Fowler is the senior pastor of Cass Community United Methodist Church and the executive director of Cass Community Social Services, a large nonprofit in Detroit that serves more than 700,000 meals a year and houses about 300 homeless people per night alongside a day program, medical clinics, and a job center. She has been the director of Cass Community Social Services since 1994. Fowler graduated from Albion College and has received a Master of Divinity from Boston University School of Theology and a Master of Public Administration from the University of Michigan-Dearborn."
"http://dbpedia.org/resource/Faith_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_Detroit"
"http://dbpedia.org/resource/Faith_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albion_College_alumni"
"http://dbpedia.org/resource/Faith_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Detroit"
"http://dbpedia.org/resource/Faith_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_School_of_Theology_alumni"
"http://dbpedia.org/resource/Faith_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Detroit"
"http://dbpedia.org/resource/Faith_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan–Dearborn_alumni"
"http://dbpedia.org/resource/Faith_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Faith_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Faith_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/Faith_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_ministers"
"http://dbpedia.org/resource/Faith_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageID",72124218
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageRevisionID",1120569925
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Detroit"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Faith_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Detroit"
