"subject","predicate","object"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","USS Indiana (BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","USS Indiana (BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","USS Indiana (BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","印第安納號戰艦 (BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","USS Indiana (BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","インディアナ (戦艦)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","USS Indiana (BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","USS Indiana (BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","USS Indiana (BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","USS Indiana (BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","USS Indiana (BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#label","USS Indiana (BB-58)"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","«Индиана» (BB-58) (англ. USS Indiana (BB-58)) — второй линейный корабль США типа «Саут Дакота». Стал четвёртым кораблём ВМС США, названным в честь 19-го штата. Киль линкора «Индиана» был заложен на 20 ноября 1939 года в Ньюпорт-Ньюс, Вирджиния. Корабль был спущен на воду 21 ноября 1941 года. Миссис Льюис С. Роббинс, дочь губернатора штата Индиана, стала крёстной матерью корабля. 30 апреля 1942 года корабль был введён в эксплуатацию, первым капитаном был назначен Кэпитан Аарон Стентон Мэрилл."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","USS Indiana (BB-58), sebuah kapal tempur , merupakan kapal ketiga dari Angkatan Laut Amerika Serikat yang mengambil nama dari negara bagian ke-19. Kapal tersebut diluncurkan pada 21 November 1941 disponsori oleh Mrs. Lewis C. Robbins, putri dari gubernur Indiana , dan pada 30 April 1942, dalam komando , kemudian , ."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/2000/01/rdf-schema#comment","USS Indiana (BB-58) was the second of four South Dakota-class fast battleships built for the United States Navy in the 1930s. The first American battleships designed after the Washington treaty system began to break down in the mid-1930s, they took advantage of an escalator clause that allowed increasing the main battery to 16-inch (406 mm) guns, but refusal to authorize larger battleships kept their displacement close to the Washington limit of 35,000 long tons (36,000 t). A requirement to be armored against the same caliber of guns as they carried, combined with the displacement restriction, resulted in cramped ships, a problem that was exacerbated as wartime modifications that considerably strengthened their anti-aircraft batteries significantly increased their crews."
