"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Rice Owls men's basketball team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Rice Owls men's basketball team represented Rice University during the 2014–15 NCAA Division I men's basketball season. The Owls, led by first year head coach Mike Rhoades, played their home games at Tudor Fieldhouse and were members of Conference USA. They finished the season 12–20, 8–10 in C-USA play to finish in a four way tie for seventh place. They advanced to the quarterfinals of the C-USA tournament where they lost to Louisiana Tech."
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20150321_IHSA_Class_4A_championship_game_Connor_Cashaw_(4).jpg"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rice_Owls_logo.svg"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_Owls_men's_basketball_seasons"
