"subject","predicate","object"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Plays"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPlays"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysBySamShepard"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlays"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2000/01/rdf-schema#label","L'Ouest, le vrai"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2000/01/rdf-schema#label","True West (play)"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2000/01/rdf-schema#label","True West (Shepard)"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2000/01/rdf-schema#label","True West"
"http://dbpedia.org/resource/True_West_(play)","http://www.w3.org/2000/01/rdf-schema#comment","True West ist ein Drama des amerikanischen Autors Sam Shepard, das am 10. Juli 1980 im Magic Theatre in San Francisco uraufgeführt wurde. Erste Druckfassungen des Stückes erschienen 1981 im New Yorker Samuel French und Londoner Faber & Faber Verlag. Seine endgültige Fassung erhielt das Stück, das seine erste Aufführungen an diversen Theatern an der amerikanischen Ost- und Westküste erlebte, nach einigen Unstimmigkeiten zwischen Schauspielern, Regisseuren und dem Autor im Jahre 1982."
