"subject","predicate","object"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedBuildingsAndStructuresInTheUnitedStates"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/2000/01/rdf-schema#label","Meridian Health Plan Headquarters"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/2000/01/rdf-schema#comment","Meridian Health Plan Headquarters was a planned highrise in the Campus Martius district of downtown Detroit. The skyscraper would have had 16 stories with office space, ground level retail outlets, a state-of-the-art plaza, and a 9-story, 1,000 space parking deck. Detroit-based Meridian Health Plan would have been the sole office tenant in the 16-story building on the block bounded by Monroe, Bates and Farmer streets by Campus Martius Park. Meridian planned to occupy to 300,000 square feet of space in the $111 million development. Designs for the Class A building included first-floor retail space and a nine-story, 1,000-space parking deck."
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://xmlns.com/foaf/0.1/name","Meridian Health Plan Headquarters"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/name","Meridian Health Plan Headquarters"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33000183105469
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04499816894531
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/wikiPageID",40593347
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/wikiPageRevisionID",1111024669
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schostak_Bros._&_Co."
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Martius_Park"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xg4S"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meridian_Health_Plan_Headquarters"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x22byq"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15253118"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disputed"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Meridian_Health_Plan_Headquarters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
