"subject","predicate","object"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://www.w3.org/2000/01/rdf-schema#label","Sponsor (legislative)"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://www.w3.org/2000/01/rdf-schema#label","راعي (تشريع)"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://www.w3.org/2000/01/rdf-schema#comment","A sponsor or patron is a person, usually a legislator, who presents a bill or resolution to a legislature for consideration. Those who support it are known as cosponsors (sometimes co-sponsors) or copatrons."
"http://dbpedia.org/resource/Sponsor_(legislative)","http://www.w3.org/2000/01/rdf-schema#comment","الراعي هو شخص، عادة ما يكون مشرعًا، يقدم مشروع قانون أو قرارًا إلى الهيئة التشريعية للنظر فيه. يُعرف أولئك الذين يدعمونها باسم الرعاة المشاركين أو بالمساهمين."
"http://dbpedia.org/resource/Sponsor_(legislative)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_United_States_Congress"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageID",18765205
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageRevisionID",1120968878
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislator"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congressional_committee"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(proposed_law)"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_(law)"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_the_United_States_Congress"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015194857/http:/thomas.loc.gov/bss/d094/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016035706/http:/thomas.loc.gov/bss/d096/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016115313/http:/thomas.loc.gov/bss/d095/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016145448/http:/thomas.loc.gov/bss/d093/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d105/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d106/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d107/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d108/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d109/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506110729/http:/thomas.loc.gov/bss/d099/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506112322/http:/thomas.loc.gov/bss/d106/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d110/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506120947/http:/thomas.loc.gov/bss/d097/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506123505/http:/thomas.loc.gov/bss/d100/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506124208/http:/thomas.loc.gov/bss/d105/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d097/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives-democrats-rules.house.gov/CRS_Rpt/RS22477.pdf"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506130225/http:/thomas.loc.gov/bss/d109/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d098/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d099/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d100/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506095105/http:/thomas.loc.gov/bss/d110/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d101/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506095900/http:/thomas.loc.gov/bss/d107/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d102/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506100028/http:/thomas.loc.gov/bss/d102/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d103/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506101551/http:/thomas.loc.gov/bss/d103/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d104/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506104053/http:/thomas.loc.gov/bss/d101/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506104557/http:/thomas.loc.gov/bss/d098/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506110246/http:/thomas.loc.gov/bss/d104/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506110301/http:/thomas.loc.gov/bss/d108/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d093/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d094/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d095/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/bss/d096/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7579032"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vdPd"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd2sf"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راعي_(تشريع)"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נותן_חסות_(חקיקה)"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongress"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/date",2009-05-06
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/date",2008-10-15
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/date",2008-10-16
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20081015194857/http:/thomas.loc.gov/bss/d094/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20081016035706/http:/thomas.loc.gov/bss/d096/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20081016145448/http:/thomas.loc.gov/bss/d093/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20081016115313/http:/thomas.loc.gov/bss/d095/sponlst.html"
"http://dbpedia.org/resource/Sponsor_(legislative)","http://dbpedia.org/property/url","https://web.archive.org/web/20090506100028/http:/thomas.loc.gov/bss/d102/sponlst.html"
