"subject","predicate","object"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#label","Danny Brown"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#label","Danny Brown (rappare)"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#label","대니 브라운"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#label","Danny Brown"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#label","Браун, Дэнни"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#label","Danny Brown (Rapper)"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#label","Danny Brown"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#label","Danny Brown (rappeur)"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#label","ダニー・ブラウン"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#label","Денні Браун (репер)"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#label","داني براون (كاتب)"
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Danny Brown (* 16. März 1981 in Detroit, Michigan; eigentlich Daniel Dewan Sewell) ist ein US-amerikanischer Rapper."
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#comment","다니엘 드완 시웰(Daniel Dewan Sewell, 1981년 3월 16일 ~ )은 흔히 대니 브라운 (Danny Brown)으로 불리는 미국의 래퍼이다. 2003년 리스보 도그 (Rese'vor Dogs)와 같이 낸 음반인Runispokets-N-Dumpemindariva를 시작으로 현재까지 활동해오고 있다."
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Dewan Sewell (born March 16, 1981), better known by his stage name Danny Brown, is an American rapper, singer, and songwriter. He has been described by MTV as ""one of rap's most unique figures in recent memory""."
"http://dbpedia.org/resource/Danny_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Dewan Sewell, conosciuto con lo pseudonimo Danny Brown (Detroit, 16 marzo 1981), è un rapper statunitense.È conosciuto per la sua individualità, descritta da MTV come ""una delle figure più uniche del rap degli ultimi tempi"". Nel 2010, dopo aver accumulato diversi mixtape, Brown ha pubblicato il suo primo album in studio di debutto, The Hybrid. Brown ha iniziato a guadagnarsi un grande riconoscimento dopo il rilascio del suo secondo album di studio, XXX, che ha ricevuto critiche positive e diversi riconoscimenti da Spin e Metro Times nominandolo come ""Artista dell'anno"". Nel 2013 è entrato nella Billboard statunitense, con il rilascio del suo terzo album in studio, Old, che ha raggiunto il numero 18 della US Billboard 200, rilasciando tre singoli ""Dip"", ""25 Bucks"" e ""Smokin & Drinkin"
