"subject","predicate","object"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJapan"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAichiPrefecture"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Tsushima (Aichi)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Tsushima, Aichi"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Tsushima (Aichi)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Tsushima (Aichi)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Tsushima, Aichi"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Цусима (Айти)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","津島市"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Tsushima (miasto)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Tsushima (Aichi)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Tsushima (Aichi)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Цусіма (Айті)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","تسوشيما (آيتشي)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Tsushima (Aichi)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Tsushima (Aichi)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","쓰시마시 (아이치현)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","津島市"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Tsushima (Aichi)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#label","Cušima (Aiči)"
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#comment","Tsushima (津島市, Tsushima-shi) is een stad in de Japanse prefectuur Aichi. De oppervlakte van deze stad is 25,08 km² en begin 2010 had de stad bijna 66.000 inwoners."
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#comment","Tsushima (津島市 Tsushima-shi) adalah sebuah kota yang terletak di Prefektur Aichi, Jepang."
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#comment","Цуші́ма (яп. 津島市, つしまし, МФА: [t͡suɕima ɕi̥]?) — місто в Японії, в префектурі Айті. Розташоване в північно-західній частині префектури. Виникло на основі прихрамового містечка біля синтоїстського святилища . Отримало статус міста 1947 року. Площа становить 25,08 км². Станом на 1 серпня 2011 року населення складало 64 993 осіб, густота населення — 2590 осіб/км². Основою економіки є сільське господарство, текстильна промисловість, машинобудування, лісова промисловість, комерція."
"http://dbpedia.org/resource/Tsushima,_Aichi","http://www.w3.org/2000/01/rdf-schema#comment","Cušima (津島市, Cušima-ši) je japonské město, které se nachází na západě prefektury Aiči. V období Kamakura vzniklo jako Cušima-minato (津島湊 - přístav Cušima), zastávka při putování mezi provinciemi Owari a Ise při cestě přes trojici aluviálních řek - Kiso, a . V období Muromači se stalo takzvaným - doslova městys před bránou [do chrámu nebo svatyně] při ."
