"subject","predicate","object"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourtJudgesAppointedByWoodrowWilson"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Judge"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBucknellUniversityAlumni"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheUnitedStatesCourtOfAppealsForTheThirdCircuit"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAttorneysForTheDistrictOfNewJersey"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyStateSenators"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheUnitedStatesDistrictCourtForTheDistrictOfNewJersey"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/2000/01/rdf-schema#label","John Warren Davis"
"http://dbpedia.org/resource/John_Warren_Davis","http://dbpedia.org/ontology/wikiPageID",63666340
"http://dbpedia.org/resource/John_Warren_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",952139514
"http://dbpedia.org/resource/John_Warren_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warren_Davis_(college_president)"
"http://dbpedia.org/resource/John_Warren_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warren_Davis_(judge)"
"http://dbpedia.org/resource/John_Warren_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Davis_(disambiguation)"
"http://dbpedia.org/resource/John_Warren_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davis_(disambiguation)"
"http://dbpedia.org/resource/John_Warren_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Davis_(disambiguation)"
"http://dbpedia.org/resource/John_Warren_Davis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Warren_Davis_(college_president)"
"http://dbpedia.org/resource/John_Warren_Davis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Warren_Davis_(judge)"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Warren_Davis"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92796217"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6dpyC"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxrhc"
"http://dbpedia.org/resource/John_Warren_Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Warren_Davis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Warren_Davis","http://schema.org/sameAs","http://viaf.org/viaf/39337121"
"http://dbpedia.org/resource/John_Warren_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Warren_Davis?oldid=952139514&ns=0"
"http://dbpedia.org/resource/John_Warren_Davis","http://dbpedia.org/ontology/wikiPageLength",429
"http://dbpedia.org/resource/John_Warren_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Warren_Davis"
