"subject","predicate","object"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIGuns"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/2000/01/rdf-schema#label","12-inch gun M1895"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/2000/01/rdf-schema#comment","The 12-inch coastal defense gun M1895 (305 mm) and its variants the M1888 and M1900 were large coastal artillery pieces installed to defend major American seaports between 1895 and 1945. For most of their history they were operated by the United States Army Coast Artillery Corps. Most were installed on disappearing carriages, with early installations on low-angle barbette mountings. From 1919, 19 long-range two-gun batteries were built using the M1895 on an M1917 long-range barbette carriage. Almost all of the weapons not in the Philippines were scrapped during and after World War II."
"http://dbpedia.org/resource/12-inch_gun_M1895","http://xmlns.com/foaf/0.1/name","12-inch gun M1895"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/name",12
"http://dbpedia.org/resource/12-inch_gun_M1895","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corregidor_gun.jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-inch_gun_M1895-railway-gun.jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-inch-in-casemate.jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-inch-M1897-Firing.jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_new_international_encyclopaedia_(1905)_(14801701763).jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-in-Disappearing-Carriage-1896.jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_M1895_12_inch_gun_on_Corregidor_Flickr_7607753008.jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_States"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_guns"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_States"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:305_mm_artillery"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disappearing_guns"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageID",30864379
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageRevisionID",1067929853
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crowninshield_Endicott"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Moultrie"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Delaware"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watervliet_Arsenal"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_guns"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcaliber_training"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wadsworth"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_States"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Morgan_(Alabama)"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_New_York"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Monroe"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_States"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_mines_in_United_States_harbor_defense"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Fortifications"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Surface_Warfare_Center_Dahlgren_Division"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Baker"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle_County"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_coast_defense_mortar"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Taft"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_305_mm_Modèle_1893/96_gun"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wetherill"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welin_breech_block"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbette"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Totten_(New_York)"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:305_mm_artillery"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Ordnance_Training_and_Heritage_Center"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Kingman"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_guns"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_war"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishers_Island"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan's_Island,_South_Carolina"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Steel"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Flagler_State_Park"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12-inch-in-casemate.jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12-inch_gun_M1895-railway-gun.jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_campaign_(1941–1942)"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worden"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12-in-Disappearing-Carriage-1896.jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes,_Delaware"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_M1895_12_inch_gun_on_Corregidor_Flickr_7607753008.jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaport"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Artillery_fire_control_system"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12%22/35_caliber_gun"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mills"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14%22/50_caliber_railway_gun"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defense_Command"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-battery_fire"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disappearing_guns"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_entry_into_World_War_I"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_12-inch_Mk_VIII_naval_gun"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Miles"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Miley"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Cove_Camp"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75_mm_Gun_M1916"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hancock,_New_Jersey"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_H.G._Wright"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japan"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Winfield_Scott"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pickens"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearing_gun"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corregidor_gun.jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_new_international_encyclopaedia_(1905)_(14801701763).jpg"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-pgtAAAAIAAJ&pg=PA115"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UfgsAAAAYAAJ&pg=PA195"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","http://fortwiki.com/Coastal_Battery_Gun_List"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdsg.org/cdsg-press-book-reprints-seacoast-artillery-weapons/"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4548043"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DD5H"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/12-inch_gun_M1895"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjn_w"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIUSGuns"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIUSGuns"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/12-inch-M1897-Firing.jpg?width=300"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/breech","http://dbpedia.org/resource/Welin_breech_block"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/caliber","12.0"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/caption",12
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/carriage","M1891 gun lift, M1892 or M1897 barbette, M1896, M1897 or M1901 disappearing, M1917 long-range barbette from 1920"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/cartridge","AP shot & shell"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/cartridge","AP,"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/cartridge","separate loading,"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/designDate",1888
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Watervliet_Arsenal"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/feed","hand"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/length",442.56
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/manufacturer","Watervliet Arsenal, Bethlehem Steel, possibly others"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/maxRange","railway:"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/maxRange","disappearing: ,"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/maxRange","long-range M1917 barbette: ,"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/partLength",35
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/service",1895
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/traverse","railway: 10°"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/traverse","long-range M1917 barbette: 360° ,"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/traverse","disappearing: 170° ,"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/variants","M1888, M1895, M1900"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/property/weight",115000
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/abstract","The 12-inch coastal defense gun M1895 (305 mm) and its variants the M1888 and M1900 were large coastal artillery pieces installed to defend major American seaports between 1895 and 1945. For most of their history they were operated by the United States Army Coast Artillery Corps. Most were installed on disappearing carriages, with early installations on low-angle barbette mountings. From 1919, 19 long-range two-gun batteries were built using the M1895 on an M1917 long-range barbette carriage. Almost all of the weapons not in the Philippines were scrapped during and after World War II."
"http://dbpedia.org/resource/12-inch_gun_M1895","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pieces"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12-inch_gun_M1895?oldid=1067929853&ns=0"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageLength",20535
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/12-inch_gun_M1895","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12-inch_gun_M1895"
