"subject","predicate","object"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLabetteCounty,Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1870"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","帕森斯 (堪薩斯州)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons (Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons (Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Парсонс (Канзас)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons (Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons (Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons (Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons (Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons, Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons, Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons (Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons (Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons, Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","بارسونز (كانساس)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Parsons (Kansas)"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Parsons è una città degli Stati Uniti d'America, capoluogo della contea di Labette, nello Stato del Kansas."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Парсонс (англ. Parsons) — місто (англ. city) в США, в окрузі Лабетт штату Канзас. Населення — 10 500 осіб (2010)."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Parsons ist eine Stadt im US-Bundesstaat Kansas im Labette County mit 9477 Einwohnern (Stand: 2019). Sie ist die bevölkerungsreichste Stadt im Labette County und ist nach Pittsburg die zweitbevölkerungsreichste Stadt im Südosten von Kansas."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Parsons – miasto w Stanach Zjednoczonych, w stanie Kansas, w hrabstwie Labette. Według spisu w 2020 roku liczy 9600 mieszkańców."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Parsons är en stad (city) i Labette County, i delstaten Kansas, USA. Enligt United States Census Bureau har staden en folkmängd på 10 454 invånare (2011) och en landarea på 27,5 km²."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Parsons é uma cidade localizada no estado americano de Kansas, no ."
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Parsons Kansasko hiri bat da. Labette konderrian kokatua dago. 2010ean 10.500 biztanle zituen, 27,47 kilometro koadrotan banatuta."
