"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Swedish descent"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_European_descent"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Scandinavian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_American"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Swedish_descent"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sweden–United_States_relations"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_migration_to_North_America"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Germanic_descent"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Swedish descent"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://dbpedia.org/ontology/wikiPageID",26503722
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://dbpedia.org/ontology/wikiPageRevisionID",955756700
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_people_of_Swedish_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Swedish_descent?oldid=955756700&ns=14"
