"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Silver Lake (Waterford Township, Michigan)"
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Silver Lake is a freshwater lake located in Waterford Township, Michigan in Oakland County, Michigan, United States. The lake is located south of Walton Blvd., north of Silver Lake Road, and east of Dixie Highway. Silver Lake is located on the Clinton River watershed. Silver lake connects with Loon Lake to the west and with Upper Silver Lake (35.5 acres) to the east. The sand-bottom lake is 101 acres (41 ha). At its deepest point, the lake is 73 feet (22 m) deep, making it the ninth deepest lake in Oakland County."
"http://dbpedia.org/resource/Silver_Lake_(Waterford_Township,_Michigan)","http://xmlns.com/foaf/0.1/name","Silver Lake"
