"subject","predicate","object"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2000/01/rdf-schema#label","Daftar pesawat terbang VTOL"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2000/01/rdf-schema#label","垂直離着陸機一覧"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2000/01/rdf-schema#label","List of VTOL aircraft"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2000/01/rdf-schema#label","Aeromobili a decollo verticale"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2000/01/rdf-schema#comment","La lista include diversi tipi di aeromobili in grado di effettuare le operazioni di decollo e atterraggio verticale (spesso si usa l'acronimo inglese VTOL, che sta per Vertical Take-Off and Landing), mentre per la fase di volo longitudinale si comportano come aeroplani ad ala fissa al contrario degli elicotteri. Include quindi aerei a decollo verticale per mezzo di spinta vettorata, come l'Harrier, e convertiplani dei diversi tipi, come l'Hiller X-18 e il Fairey Rotodyne."
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2000/01/rdf-schema#comment","垂直離着陸機の一覧を示す。"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of fixed-wing aircraft capable of vertical take-off and landing arranged under manufacturer. The list excludes helicopters, including compound helicopters and gyrocopters, because they are assumed to have this capability. For more detail on subtypes of VTOL, see List of tiltrotor aircraft.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Ini adalah daftar pesawat yang mampu take-off dan landing vertikal diatur di bawah produsen. Daftar ini tidak termasuk helikopter karena mereka dianggap memiliki kemampuan ini.(Ini adalah daftar dinamis, yang mungkin tidak dapat memuaskan standar tertentu untuk kelengkapan. Anda dapat membantu dengan mengembangkannya dengan menambahkan klaim yang diberikan sumber tepercaya.)
"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doak_VZ-4_in_level_flight.jpg"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_aircraft_by_design_configuration"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VTOL_aircraft"
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageID",2134024
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",1120128508
"http://dbpedia.org/resource/List_of_VTOL_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducted_fan"
