"subject","predicate","object"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFilms"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/2000/01/rdf-schema#label","Professor Popper's Problem"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/2000/01/rdf-schema#comment","Professor Popper's Problem is a 1975 British children's science fiction comedy film directed by Gerry O'Hara, starring Charlie Drake in the titular role. Featuring a number of child actors, Todd Carty, Milo O'Shea, and Sydney Bromley also appear. The serial picture was produced for the Children's Film Foundation (CFF) by Roy Simpson of , presenting a screenplay by Leo Maguire and soundtrack by Kenneth V. Jones. The story concerns an eccentric science teacher named Professor P. Popper, miniaturised with a group of pupils after accidentally consuming shrinking pills. A student apart from the group volunteers her help, as, separately, does a colleague of Popper's. As they search for an antidote, Popper and his entourage must see off multiple dangers, including criminals determined to steal hi"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mr._Popper's_Penguins_(film)"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://dbpedia.org/property/name","Professor Popper's Problem"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProfessorPopper'sProblems(1975).jpg"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elstree_Studios,_Borehamwood-6230643248.jpg"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Todd_Carty.jpg"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TV_Shows_We_Used_To_Watch_-_The_Worker_-_Charlie_Drake_1965-70.jpg"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_drake_1986.jpg"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milo_O'Shea_1967.jpg"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_children's_comedy_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_schools"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_Film_Foundation"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_serials"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_comedy_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_science_fiction_comedy_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_films"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_EMI-Elstree_Studios"
"http://dbpedia.org/resource/Professor_Popper's_Problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_science_fiction_films"
