"subject","predicate","object"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfSmolenskOblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Руднянский район (Смоленская область)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Руднянський район (Смоленська область)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Rudnjanski rajon (Smolensk)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Rudnyansky District, Smolensk Oblast"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","魯德尼亞區"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Raión de Rudnia (Smolensk)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Rejon rudniański (obwód smoleński)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Districte de Rudnyansky"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Rudnjanskij rajon (Oblast' di Smolensk)"
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Il Rudnjanskij rajon (in russo: Руднянский район?) è un rajon dell'Oblast' di Smolensk, nella Russia europea, il cui capoluogo è Rudnja. Istituito nel 1929, ricopre una superficie di 2.111 chilometri quadrati e nel 2010 ospitava una popolazione di circa 24.400 abitanti."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Рудня́нский райо́н — административно-территориальная единица (район) и муниципальное образование (муниципальный район) на западе Смоленской области России. Административный центр — город Рудня."
"http://dbpedia.org/resource/Rudnyansky_District,_Smolensk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","魯德尼亞區（俄語：Рудня́нский райо́н）是俄羅斯的一個區，位於該國西部，由斯摩棱斯克州負責管轄，面積2,111.41平方公里，2010年人口25,244，人口密度每平方公里11.96人。"
