"subject","predicate","object"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLincolnLinksPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrower110709529"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pitcher110435988"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromOklahoma"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemphisChickasawsPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanDiegoPadres(minorLeague)Players"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaAthleticsPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSacramentoSolonsPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbanySenatorsPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandIndiansPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChattanoogaLookoutsPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballPitchers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaCityIndiansPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamsportGraysPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BaseballPlayer"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromClevelandCounty,Oklahoma"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonRedSoxPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToledoMudHensPlayers"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/2000/01/rdf-schema#label","Al Benton"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/2000/01/rdf-schema#label","أل بينتون"
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/2000/01/rdf-schema#comment","أل بينتون (بالإنجليزية: Al Benton)‏ هو لاعب كرة قاعدة أمريكي، ولد في 18 مارس 1911 في نوبل في الولايات المتحدة، وتوفي في 14 أبريل 1968 في لينووود في الولايات المتحدة."
"http://dbpedia.org/resource/Al_Benton","http://www.w3.org/2000/01/rdf-schema#comment","John Alton Benton (March 18, 1911 – April 14, 1968) was an American professional baseball pitcher. He played in Major League Baseball (MLB) for the Philadelphia Athletics, Detroit Tigers, Cleveland Indians, and Boston Red Sox. The right-hander was listed as 6 feet 4 inches (1.93 m) tall and 215 pounds (98 kg). Benton is known for being the only pitcher to face both Babe Ruth (in 1934) and Mickey Mantle (in 1952). Benton is also the only player to have two sacrifice bunts in the same inning, against the Cleveland Indians on August 6, 1941."
"http://dbpedia.org/resource/Al_Benton","http://dbpedia.org/property/name","Al Benton"
"http://dbpedia.org/resource/Al_Benton","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lynwood,_California"
"http://dbpedia.org/resource/Al_Benton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Noble,_Oklahoma"
"http://dbpedia.org/resource/Al_Benton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Indians_players"
"http://dbpedia.org/resource/Al_Benton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Al_Benton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_fire_in_the_United_States"
"http://dbpedia.org/resource/Al_Benton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Al_Benton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_City_Indians_players"
"http://dbpedia.org/resource/Al_Benton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Al_Benton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Athletics_players"
"http://dbpedia.org/resource/Al_Benton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_in_California"
"http://dbpedia.org/resource/Al_Benton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_League_All-Stars"
"http://dbpedia.org/resource/Al_Benton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Red_Sox_players"
