"subject","predicate","object"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPeopleOfCroatianDescent"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTravnik"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsKilledInAviationAccidentsOrIncidentsInTheUnitedKingdom"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/2000/01/rdf-schema#label","Mirosław Ferić"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/2000/01/rdf-schema#label","Mirosław Ferić"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/2000/01/rdf-schema#label","Mirosław Ferić"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/2000/01/rdf-schema#label","Mirosław Ferić"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/2000/01/rdf-schema#label","Mirosław Ferić"
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/2000/01/rdf-schema#comment","Mirosław Ferić (né le 17 juin 1915 à Travnik, Autriche-Hongrie - mort le 14 février 1942 à Northolt, Royaume-Uni) est un pilote de chasse polonais, as des forces armées polonaises de la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/2000/01/rdf-schema#comment","Mirosław Ferić (Miroslav Ferić) (ur. 17 czerwca 1915 w Travniku w Austro-Węgrzech, ob. Bośnia i Hercegowina, zm. 14 lutego 1942 w Northolt w Anglii) – porucznik pilot Wojska Polskiego, kapitan (ang. Flight Lieutnant) Królewskich Sił Powietrznych, as myśliwski, kawaler Krzyża Srebrnego Orderu Wojennego Virtuti Militari."
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/2000/01/rdf-schema#comment","Mirosław Ferić (17 June 1915 – 14 February 1942), was a Polish-Croatian fighter pilot, a flying ace of World War II."
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/2000/01/rdf-schema#comment","Mirosław Ferić o Ferič (Travnik, Imperi austrohongarès, 17 de juny de 1915 – 14 de febrer de 1942) va ser un pilot de caça polonès, as de l'aviació durant la Segona Guerra Mundial."
"http://dbpedia.org/resource/Mirosław_Ferić","http://www.w3.org/2000/01/rdf-schema#comment","Mirosław Ferić (Travnik, 17 giugno 1915 – , 14 febbraio 1942) è stato un militare e aviatore polacco, asso dell'aviazione polacca nel corso della seconda guerra mondiale."
"http://dbpedia.org/resource/Mirosław_Ferić","http://xmlns.com/foaf/0.1/name","Mirosław Ferić"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/property/name","Mirosław Ferić"
"http://dbpedia.org/resource/Mirosław_Ferić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirosław_Ferić.jpg"
"http://dbpedia.org/resource/Mirosław_Ferić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Krzyż_Walecznych_BAR.svg"
"http://dbpedia.org/resource/Mirosław_Ferić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Virtuti_Militari_Srebrny_BAR.svg"
"http://dbpedia.org/resource/Mirosław_Ferić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DistinguishedFlyingCrossUKRibbon.jpg"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Northolt"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Travnik"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Few"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_people_of_Polish_descent"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1942"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Cross_of_Valour_(Poland)"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_people_of_Croatian_descent"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Travnik"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents_in_England"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_people_of_Bosnia_and_Herzegovina_descent"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Royal_Air_Force_pilots_of_World_War_II"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_World_War_II_flying_aces"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_people_of_Croatian_descent"
"http://dbpedia.org/resource/Mirosław_Ferić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Cross_of_the_Virtuti_Militari"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/ontology/wikiPageID",2120286
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/ontology/wikiPageRevisionID",1117599706
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Northolt"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_people_of_Croatian_descent"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PZL_P.11"
"http://dbpedia.org/resource/Mirosław_Ferić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron"
