"subject","predicate","object"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2000/01/rdf-schema#label","José Chavez y Chavez"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2000/01/rdf-schema#label","Jose Chavez y Chavez"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2000/01/rdf-schema#label","جوزيه تشافيز إي تشافيز"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2000/01/rdf-schema#label","Jose Chavez y Chavez"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2000/01/rdf-schema#label","José Chavez y Chavez"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2000/01/rdf-schema#comment","José Chavez y Chavez (1851 – 1924) fue un forajido del estado de Nuevo México. Se decía que era de ascendencia mexicano-estadounidense y nativa americana. Chavez y Chavez se convirtió en un forajido a una edad relativamente joven, cuando se unió al grupo de Billy the Kid."
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2000/01/rdf-schema#comment","جوزيه تشافيز إي تشافيز (بالإنجليزية: Jose Chavez y Chavez)‏ هو راعي البقر أمريكي، ولد في 1851 في نيومكسيكو في الولايات المتحدة، وتوفي في 1924."
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2000/01/rdf-schema#comment","Jose Chavez y Chavez (1851 – 1924) è stato un pistolero statunitense. Si diceva avesse antenati messicano-statunitensi e native americane. Chavez y Chavez divenne un fuorilegge relativamente giovane, quando sì unì al gruppo di Billy the Kid. Uno dei pochi indiani diventato un bandito, Chavez y Chavez era orgoglioso di avere origini indiane, e rispettò (almeno in una certa misura) le credenze della sua tribù."
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2000/01/rdf-schema#comment","Jose Chavez y Chavez (* 1851 in Ceboleta, New Mexico; † 1924) war ein US-amerikanischer Cowboy indianischer Abstammung. Er gehörte zur Bande der Regulatoren um Billy the Kid und nahm am Lincoln-County-Rinderkrieg teil."
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://www.w3.org/2000/01/rdf-schema#comment","José Coby Frey Chavez y Chavez (1851–1924) was a Mexican-American outlaw from the New Mexican Territory, which is now the state of New Mexico, in the United States. He was said to be the son of a Spanish father and Apache mother. Chavez became an outlaw at a relatively young age when he joined the Lincoln County Regulators."
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://xmlns.com/foaf/0.1/name","José Chavez y Chavez"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/property/name","José Chavez y Chavez"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoseChavezYChavez.jpg"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_New_Mexico"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_New_Mexico_Territory"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_deputy_sheriffs"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_American_gubernatorial_pardons"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vigilantes"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageID",1504218
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageRevisionID",1053686160
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_vigilantes"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_French_(cowboy)"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Waite"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_rustling"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Gorras_Blancas"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_Regulators"
"http://dbpedia.org/resource/José_Chavez_y_Chavez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(cowboy)"
