"subject","predicate","object"
"http://dbpedia.org/resource/Mad_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Mad Magazine"
"http://dbpedia.org/resource/Mad_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Mad_Magazine","http://dbpedia.org/ontology/wikiPageID",21074
"http://dbpedia.org/resource/Mad_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",924602615
"http://dbpedia.org/resource/Mad_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Mad_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_(magazine)"
"http://dbpedia.org/resource/Mad_Magazine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mad_(magazine)"
"http://dbpedia.org/resource/Mad_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mad_Magazine?oldid=924602615&ns=0"
"http://dbpedia.org/resource/Mad_Magazine","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Mad_Magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mad_Magazine"
