"subject","predicate","object"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyOfficers"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSoldiersInTheUnitedStatesArmy"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSoldiersInTheBritishArmy"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishEmigrantsToTheUnitedStates(before1923)"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDublin(city)"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/2000/01/rdf-schema#label","William R. Parnell"
"http://dbpedia.org/resource/William_R._Parnell","http://www.w3.org/2000/01/rdf-schema#comment","William Russell Parnell (13 August 1836 – 20 August 1910) was an Irish-born adventurer and soldier during the mid-to late 19th century. A member of the 17th Lancers during the Crimean War, he was one of the few survivors of the infamous Charge of the Light Brigade."
"http://dbpedia.org/resource/William_R._Parnell","http://xmlns.com/foaf/0.1/name","William Russell Parnell"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/property/name","William Russell Parnell"
"http://dbpedia.org/resource/William_R._Parnell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_William_R._Parnell,_1836-1910_funeral_service_-_cover.jpg"
"http://dbpedia.org/resource/William_R._Parnell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_William_R._Parnell,_1836-1910_funeral_service_-_eulogy.jpg"
"http://dbpedia.org/resource/William_R._Parnell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_Colonel_William_R._Parnell,_Company_H,_First_Cavalry.jpg"
"http://dbpedia.org/resource/William_R._Parnell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_R._Parnell.jpg"
"http://dbpedia.org/resource/William_R._Parnell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headstone_of_Colonel_William_R._Parnell.jpg"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/property/deathPlace","San Francisco, California, United States"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dublin,_Ireland"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Dublin_(city)"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_British_Army"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_United_States_Army"
"http://dbpedia.org/resource/William_R._Parnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageID",27812671
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageRevisionID",1060983131
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lee's_Mills"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Day_River"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneman's_1863_Raid"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aldie"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannock_War"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crook"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_War"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Winchester"
"http://dbpedia.org/resource/William_R._Parnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Middleburg"
