"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cellist109903501"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrandýsNadLabem-StaráBoleslav"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechClassicalCellists"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Kirs"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Kirs"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Kirs (16. června 1915 Brandýs nad Labem – 8. července 1963 Praha) byl český violoncellista. Hudební základy získal od svého otce, výborného amatérského hudebníka. Na violoncello se začal učit u staroboleslavského regenschoriho Josefa Čeňka Klazara. Studoval na konzervatoři v Praze u prof. Bedřicha Jaroše a na Mistrovské škole u prof. Ladislava Zelenky. Koncertní mistr Symfonického orchestru hlavního města Prahy FOK a Symfonického orchestru Československého rozhlasu v Praze (1953 – 1963). Člen Heřmanova tria a profesor Konzervatoře v Praze. Byl vynikajícím interpretem Dvořákova koncertu h-moll a Haydnova koncertu D-dur."
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Kirs (16 June 1915, Brandýs nad Labem – 8 July 1963 Prague) was a Czech cellist. He was the concert master of the Prague Radio Symphony Orchestra from 1953 to 1963. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Rudolf_Kirs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf_Kirs.jpg"
"http://dbpedia.org/resource/Rudolf_Kirs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Rudolf_Kirs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brandýs_nad_Labem-Stará_Boleslav"
"http://dbpedia.org/resource/Rudolf_Kirs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_cellists"
"http://dbpedia.org/resource/Rudolf_Kirs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Rudolf_Kirs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_cellists"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageID",28880398
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageRevisionID",1119357346
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Radio_Symphony_Orchestra_(SOČR)"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandýs_nad_Labem"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brandýs_nad_Labem-Stará_Boleslav"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_cellists"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rudolf_Kirs.JPG"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czechoslovak_cellists"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169897696"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rudolf_Kirs"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJpi"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7377228"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rudolf_Kirs"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9j5b"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cellist-stub"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CzechRepublic-musician-stub"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf_Kirs.jpg?width=300"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/abstract","Rudolf Kirs (16. června 1915 Brandýs nad Labem – 8. července 1963 Praha) byl český violoncellista. Hudební základy získal od svého otce, výborného amatérského hudebníka. Na violoncello se začal učit u staroboleslavského regenschoriho Josefa Čeňka Klazara. Studoval na konzervatoři v Praze u prof. Bedřicha Jaroše a na Mistrovské škole u prof. Ladislava Zelenky. Koncertní mistr Symfonického orchestru hlavního města Prahy FOK a Symfonického orchestru Československého rozhlasu v Praze (1953 – 1963). Člen Heřmanova tria a profesor Konzervatoře v Praze. Byl vynikajícím interpretem Dvořákova koncertu h-moll a Haydnova koncertu D-dur."
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/abstract","Rudolf Kirs (16 June 1915, Brandýs nad Labem – 8 July 1963 Prague) was a Czech cellist. He was the concert master of the Prague Radio Symphony Orchestra from 1953 to 1963. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Rudolf_Kirs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cellist"
"http://dbpedia.org/resource/Rudolf_Kirs","http://schema.org/sameAs","http://viaf.org/viaf/169897696"
"http://dbpedia.org/resource/Rudolf_Kirs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rudolf_Kirs?oldid=1119357346&ns=0"
"http://dbpedia.org/resource/Rudolf_Kirs","http://dbpedia.org/ontology/wikiPageLength",633
"http://dbpedia.org/resource/Rudolf_Kirs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rudolf_Kirs"
