"subject","predicate","object"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaStateUniversityAlumni"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJ.ReubenClarkLawSchoolAlumni"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanLatterDaySaints"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Keith N. Hamilton"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Keith N. Hamilton is an American writer who was formerly chair of the . In that capacity he was the first African American to serve in the Cabinet of the State of Utah. Hamilton was born in Virginia and raised primarily in New Jersey and North Carolina. His grandfather was a Southern Baptist preacher. After graduating, Hamilton served for several years in the United States Navy in the Judge Advocate General's Corps. He has worked in administrative positions at Brigham Young University and the University of Massachusetts Amherst."
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_missionaries"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Massachusetts"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Barbados"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_State_University_alumni"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_New_Jersey"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_staff"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Puerto_Rico"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_people"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_California"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Latter_Day_Saints"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_North_Carolina"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Virginia"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J._Reuben_Clark_Law_School_alumni"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageID",32728453
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",1124732693
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Massachusetts"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Barbados"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_New_Jersey"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_State_University_alumni"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Board_of_Pardons_and_Parole"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluffdale,_Utah"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_staff"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Reuben_Clark_Law_School"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Puerto_Rico"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_people"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_Latter_Day_Saints"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Academy_High_School"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_California"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_L._Cook"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_North_Carolina"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:J._Reuben_Clark_Law_School_alumni"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Virginia"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_missionaries"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deseretnews.com/article/705333056/Hamilton-resigning-from-parole-board.html"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deseretnews.com/article/705371066/Book-shares-life-and-times-of-an-African-American-Mormon.html"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823060405/http:/www.keithnhamilton.com/about-keith"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blacklds.org/620/last-laborer-by-keith-hamilton/comment-page-1%23comment-92930"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sltrib.com/csp/cms/sites/sltrib/pages/printerfriendly.csp%3Fid=51976643"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wv83"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Keith_N._Hamilton"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6384813"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pUKU"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/abstract","Keith N. Hamilton is an American writer who was formerly chair of the . In that capacity he was the first African American to serve in the Cabinet of the State of Utah. Hamilton was born in Virginia and raised primarily in New Jersey and North Carolina. His grandfather was a Southern Baptist preacher. Hamilton joined the Church of Jesus Christ of Latter-day Saints in 1980 while a student at North Carolina State University. He served as a missionary in Puerto Rico and Barbados. After his missionary service, he earned a J.D. degree from the J. Reuben Clark Law School of Brigham Young University, being the first African American to graduate from that institution. After graduating, Hamilton served for several years in the United States Navy in the Judge Advocate General's Corps. He has worked in administrative positions at Brigham Young University and the University of Massachusetts Amherst. Hamilton served from 1995 to 2003 and 2005 to 2009 on the , including as chair from March 2006 until May 2007, a position which made him a member of the Utah Governor's Cabinet. He has written an autobiography entitled Last Laborer: Thoughts and Reflections of a Black Mormon. From 2011 to 2014 he was an adjunct professor of law at the J. Reuben Clark Law School and has served as a columnist for the Deseret News. He very briefly spent part of his time teaching and coaching football at in Bluffdale, Utah. In the LDS Church Hamilton has served in multiple positions including serving as a bishop in the San Francisco California Stake during the time Quentin L. Cook was president of that stake."
"http://dbpedia.org/resource/Keith_N._Hamilton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keith_N._Hamilton?oldid=1124732693&ns=0"
"http://dbpedia.org/resource/Keith_N._Hamilton","http://dbpedia.org/ontology/wikiPageLength",4025
"http://dbpedia.org/resource/Keith_N._Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keith_N._Hamilton"
