"subject","predicate","object"
"http://dbpedia.org/resource/Bogle_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Богл"
"http://dbpedia.org/resource/Bogle_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Bogle (surname)"
"http://dbpedia.org/resource/Bogle_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageID",19537374
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1042572914
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogle_(dancer)"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayden_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._C._Fields"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Hall_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Nisbet_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bogle_(diplomat)"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bogle_of_Daldowie"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bogle"
"http://dbpedia.org/resource/Bogle_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_Waldo_Bogle"
