"subject","predicate","object"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolisColtsSeasons"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Colts 2012"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/2000/01/rdf-schema#label","2012 Indianapolis Colts season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2012 degli Indianapolis Colts è stata la 60ª della franchigia nella National Football League, la 29ª con sede a Indianapolis. Avendo terminato con il peggior record della lega nella stagione precedente, la squadra era in possesso della prima scelta assoluta nel Draft NFL 2012, con cui scelse il quarterback da Stanford Andrew Luck per essere l'erede di Peyton Manning, svincolato e passato ai Denver Broncos. I Colts conclusero con un record di 11 vittorie e 5 sconfitte, terminando al secondo posto della AFC South e centrando l'accesso ai playoff dopo un anno di assenza."
