"subject","predicate","object"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearmsManufacturersInCanada"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKitchener,Ontario"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2000/01/rdf-schema#label","Diemaco"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2000/01/rdf-schema#label","Diemaco"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2000/01/rdf-schema#label","ディマコ"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2000/01/rdf-schema#label","Diemaco"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2000/01/rdf-schema#comment","Diemaco was a Canadian defence company based in Kitchener, Ontario, Canada, that manufactured the C7 family of rifles under a licence from Colt. It was acquired by Colt Defense on May 20, 2005, in an $18.2 million purchase from parent company Héroux-Devtek Inc, which had purchased Diemaco in 2000."
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2000/01/rdf-schema#comment","Diemaco канадська оборонна компанія зі штаб-квартирою в Кітченері, Онтаріо, Канада, яка випускала гвинтівки Colt C7 за ліцензією компанії Colt. Її викупила компанія Colt Defense 20 травня 2005 року, за $18.2 млн. дол. США у компанії Héroux-Devtek Inc, яка в свою чергу придбала Diemaco в 2000 році."
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2000/01/rdf-schema#comment","Diemaco was een Canadese wapenfabrikant die ook veel wapens onder licentie bouwde. De naam van het bedrijf is een samentreksel van Die's Making Company. Op 20 mei 2005 werd Diemaco overgenomen door Colt, het bedrijf ging daarna verder als Colt Canada Corporation. De Diemaco kan uitgerust worden met een 40 mm , de zogenaamde underslung granaatwerper, wordt voor de Oorlog in Afghanistan regelmatig uitgerust met de zogeheten of ."
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2000/01/rdf-schema#comment","ディマコ(Diemaco)は、カナダオンタリオ州キッチナーに拠点を置き、コルト社よりM16のライセンスを受諾し、コルト・カナダ C7シリーズを生産していた会社である。 2005年5月20日、2000年にディマコを買収した親会社のHéroux-Devtekからの1820万ドルに及ぶ買収により、コルト・ファイヤーアームズの一部門となった。"
"http://dbpedia.org/resource/Diemaco","http://xmlns.com/foaf/0.1/name","Diemaco (1984) Inc."
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/name","Diemaco  Inc."
"http://dbpedia.org/resource/Diemaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kitchener,_Ontario"
"http://dbpedia.org/resource/Diemaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_history_of_the_Regional_Municipality_of_Waterloo"
"http://dbpedia.org/resource/Diemaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_manufacturers_of_Canada"
"http://dbpedia.org/resource/Diemaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_manufacturing_in_Ontario"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageID",1043819
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageRevisionID",1118790454
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héroux-Devtek"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Canada"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Defense"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C7_rifle"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kitchener,_Ontario"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_history_of_the_Regional_Municipality_of_Waterloo"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_manufacturing_in_Ontario"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_manufacturers_of_Canada"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Diemaco"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diemaco"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j69s"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Diemaco"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04112d"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Diemaco"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディマコ"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5274925"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/fate","Acquired"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/products","Firearms, weapons"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/successor",2005-05-24
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/abstract","Diemaco was a Canadian defence company based in Kitchener, Ontario, Canada, that manufactured the C7 family of rifles under a licence from Colt. It was acquired by Colt Defense on May 20, 2005, in an $18.2 million purchase from parent company Héroux-Devtek Inc, which had purchased Diemaco in 2000."
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/abstract","ディマコ(Diemaco)は、カナダオンタリオ州キッチナーに拠点を置き、コルト社よりM16のライセンスを受諾し、コルト・カナダ C7シリーズを生産していた会社である。 2005年5月20日、2000年にディマコを買収した親会社のHéroux-Devtekからの1820万ドルに及ぶ買収により、コルト・ファイヤーアームズの一部門となった。"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/abstract","Diemaco was een Canadese wapenfabrikant die ook veel wapens onder licentie bouwde. De naam van het bedrijf is een samentreksel van Die's Making Company. Op 20 mei 2005 werd Diemaco overgenomen door Colt, het bedrijf ging daarna verder als Colt Canada Corporation. Onder licentie van Colt worden de Diemaco C7 en Diemaco C8 gefabriceerd. Deze wapens zijn afgeleid van de M16, die op zijn beurt weer is afgeleid van de ArmaLite AR15. De Diemaco C7 en de Diemaco C8 worden in de Nederlandse krijgsmacht gebruikt als opvolgers van de FN FAL en de Uzi. In de Diemaco passen M16 patroonhouders. Standaard kunnen 30 patronen in de patroonhouder. Wanneer de trekker eenmaal wordt overgehaald, komen er naar keuze 1 of 3 projectielen uit. De Diemaco is daarmee een semiautomatisch of vol-automatisch schoudervuurwapen. De Diemaco is 1 m lang en het geladen gewicht bedraagt 3,92 kg. Het wapen heeft onder optimale omstandigheden een effectieve dracht van 300 meter met mechanisch vizier. Hier moet de schutter wel goed voor geoefend zijn. De Diemaco kan uitgerust worden met een 40 mm , de zogenaamde underslung granaatwerper, wordt voor de Oorlog in Afghanistan regelmatig uitgerust met de zogeheten of ."
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/abstract","Diemaco канадська оборонна компанія зі штаб-квартирою в Кітченері, Онтаріо, Канада, яка випускала гвинтівки Colt C7 за ліцензією компанії Colt. Її викупила компанія Colt Defense 20 травня 2005 року, за $18.2 млн. дол. США у компанії Héroux-Devtek Inc, яка в свою чергу придбала Diemaco в 2000 році."
"http://dbpedia.org/resource/Diemaco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Diemaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diemaco?oldid=1118790454&ns=0"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/wikiPageLength",1687
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/fate","Acquired"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/foundingYear",1974-01-01
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Weapon"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Colt_Canada"
"http://dbpedia.org/resource/Diemaco","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Diemaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diemaco"
