"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Brownsville (Arkansas)"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Battle of Brownsville, Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Brownsville was fought on August 25, 1863, near what is now Lonoke, Arkansas, between Union forces led by Colonel Washington Geiger and Confederate troops under Brigadier General John S. Marmaduke. Union forces commanded by Major General Frederick Steele were advancing from Helena, Arkansas, towards Little Rock, the state capital of Arkansas. Confederate Major General Sterling Price ordered cavalry led by Marmaduke and Brigadier General Lucius M. Walker to Brownsville in response to the Union advance."
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Brownsville (25 août 1863) s'est déroulée dans l'actuel comté de Lonoke, Arkansas pendant la guerre de Sécession."
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://xmlns.com/foaf/0.1/name","Battle of Brownsville, Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Lonoke,_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lonoke_County,_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1863_events"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1863"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_in_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageID",44874001
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1099327072
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonoke,_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Price"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Frank_Gordon"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lonoke_County,_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Helena"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Marmaduke"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Vicksburg"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby's_Iron_Brigade"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Arkansas)"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill's_Horse"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabre"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon,_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1863_events"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell's_Missouri_Battery"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Steele"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke-Walker_duel"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1863"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanking_attack"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma_Press"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Holmes"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_in_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Davidson"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_M._Walker"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkadelphia,_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeValls_Bluff,_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bledsoe's_Missouri_Battery"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Mississippi_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Mississippi_Department"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena,_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirmish_at_Ashley's_Mills"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Meto"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bayou_Fourche"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bayou_Meto"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(CSA)"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19865254"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uGY3"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Brownsville,_Arkansas"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Brownsville_(Arkansas)"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kchjq"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas_in_the_Civil_War"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Advance_on_Little_Rock"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Kennedy_1998"
