"subject","predicate","object"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa da AFC de 2012"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","2012년 AFC컵"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe de l'AFC 2012"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de la AFC 2012"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","2012 AFC Cup"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","AFC Cup 2012"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala AFC 2012"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","AFC Cup 2012"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa dell'AFC 2012"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","2012年亞洲足協盃"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","AFCカップ2012"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس الاتحاد الآسيوي 2012"
"http://dbpedia.org/resource/2012_AFC_Cup","http://www.w3.org/2000/01/rdf-schema#comment","2012年亞洲足協盃是這項賽事的第 9 屆。本屆賽事增設外圍賽，並且首度有緬甸的球隊參賽。"
