"subject","predicate","object"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#label","Les Cowboys"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#label","Les Cowboys"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#label","Les Cowboys (film, 2015)"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#label","Ковбои (фильм, 2015)"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#label","Les Cowboys"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#label","Ковбої (фільм, 2015)"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#label","Les Cowboys"
"http://dbpedia.org/resource/Les_Cowboys","http://www.w3.org/2000/01/rdf-schema#comment","Les Cowboys (lit. '""The Cowboys""') is a 2015 French-Belgian drama film directed by Thomas Bidegain. It was screened in the Directors' Fortnight section at the 2015 Cannes Film Festival."
