"subject","predicate","object"
"http://dbpedia.org/resource/Category:Native_American_male_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Native_American_male_artists","http://www.w3.org/2000/01/rdf-schema#label","Native American male artists"
"http://dbpedia.org/resource/Category:Native_American_male_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_artists"
"http://dbpedia.org/resource/Category:Native_American_male_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_men"
"http://dbpedia.org/resource/Category:Native_American_male_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_artists"
"http://dbpedia.org/resource/Category:Native_American_male_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Native American male artists"
"http://dbpedia.org/resource/Category:Native_American_male_artists","http://dbpedia.org/ontology/wikiPageID",59407271
"http://dbpedia.org/resource/Category:Native_American_male_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1069093801
"http://dbpedia.org/resource/Category:Native_American_male_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Native_American_male_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Native_American_male_artists?oldid=1069093801&ns=14"
