"subject","predicate","object"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSSE50Companies"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnergyCompaniesOfChina"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheHongKongStockExchange"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBeijing"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1994"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfChina"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheShanghaiStockExchange"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfChina"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#label","华能国际"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#label","華能国際電力"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#label","Huaneng Power International"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#label","Huaneng Power International"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#label","Huaneng Power International"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#label","Huaneng Power International"
"http://dbpedia.org/resource/Huaneng_Power_International","http://www.w3.org/2000/01/rdf-schema#comment","Huaneng Power International, Inc. (HPI), commonly known as Huaneng Power, is a Chinese electric power company. It was established in 1994 by the China Huaneng Group, one of the five largest power producers in China. It engages in the development, construction and operation of large power plants. As of 31 May 2018, the market capitalization of its H share was HK$28.484 billion. As of 31 December 2017, about 30.92% of total share capital are ""foreign share"" (H share plus American depositary share), while the rest were domestic share (A share)."
