"subject","predicate","object"
"http://dbpedia.org/resource/Burlington_A's","http://www.w3.org/2000/01/rdf-schema#label","Burlington A's"
"http://dbpedia.org/resource/Burlington_A's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Vermont"
"http://dbpedia.org/resource/Burlington_A's","http://dbpedia.org/ontology/wikiPageID",36271992
"http://dbpedia.org/resource/Burlington_A's","http://dbpedia.org/ontology/wikiPageRevisionID",959192173
"http://dbpedia.org/resource/Burlington_A's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Vermont"
"http://dbpedia.org/resource/Burlington_A's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_League_(baseball)"
"http://dbpedia.org/resource/Burlington_A's","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Provincial_League_(baseball)"
"http://dbpedia.org/resource/Burlington_A's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burlington_A's?oldid=959192173&ns=0"
"http://dbpedia.org/resource/Burlington_A's","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Burlington_A's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burlington_A's"
