"subject","predicate","object"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichigan"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/2000/01/rdf-schema#label","John Manoogian III"
"http://dbpedia.org/resource/John_Manoogian_III","http://www.w3.org/2000/01/rdf-schema#comment","John Manoogian III is an American Internet entrepreneur, software engineer, digital designer, public speaker, and teacher. Manoogian co-founded social technology company 140 Proof in 2009 and is recognized for practicing a ""hybrid"" or blended approach to design and software development. He graduated from the University of Michigan and is based in San Francisco."
"http://dbpedia.org/resource/John_Manoogian_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Manoogian_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/John_Manoogian_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_developer_communities"
"http://dbpedia.org/resource/John_Manoogian_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Michigan"
"http://dbpedia.org/resource/John_Manoogian_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageID",38612829
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageRevisionID",1119979726
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPO"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Costolo"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/API"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_model"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechCrunch"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/140_Proof"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_Inc."
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/John_Manoogian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
