"subject","predicate","object"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn2003"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn2003"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2000/01/rdf-schema#label","One Campus Martius"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2000/01/rdf-schema#label","One Campus Martius"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2000/01/rdf-schema#comment","El One Campus Martius es un edificio ubicado en el Downtown de Detroit, Míchigan. Situado en el 1050 Woodward Avenue, su construcción comenzó en 2000 y terminó en 2003. Tiene 15 pisos, dos sótanos y 100.000 m² de espacio de oficina. Se construyó como un edificio de oficinas con un restaurante, locales comerciales, espacio para Compuware y un gimnasio, así como un atrio. Sus principales inquilinos sn Quicken Loans, Microsoft, Meridian Health, Plante Moran y Compuware."
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2000/01/rdf-schema#comment","One Campus Martius is a building located in downtown Detroit, Michigan. It began construction in 2000 and was finished in 2003. It has seventeen floors in total, fifteen above-ground, and two below-ground, and has 1,088,000 square feet (100,000 m2) of office space. The high-rise was built as an office building with a restaurant, retail units, space for Compuware and a fitness center, as well as an atrium. The building now has Rocket Mortgage, Microsoft, Meridian Health, Plante Moran and Compuware as its major tenants."
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/name","One Campus Martius"
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/homepage","http://www.compuware.com/"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/property/name","One Campus Martius"
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33269882202148
"http://dbpedia.org/resource/One_Campus_Martius","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04640197753906
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CompuwareBldgSmokersViewupwards.jpg"
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CompuwareHQ3.jpg"
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CompuwareHQAtruim1.jpg"
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CompuwareHQAtruim2.jpg"
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compuware_Building.jpg"
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/For_Those_Who_Gave_All....jpg"
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2019_11_(One_Campus_Martius_interior).jpg"
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HardRockCafesignfromCampusMartuisdetroit.jpg"
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BagleyMemorialFountainDetroit.jpg"
"http://dbpedia.org/resource/One_Campus_Martius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compuware_HQ_on_Cadillac_square.jpg"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/One_Campus_Martius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_2003"
"http://dbpedia.org/resource/One_Campus_Martius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/One_Campus_Martius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Michigan"
"http://dbpedia.org/resource/One_Campus_Martius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/One_Campus_Martius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/One_Campus_Martius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodern_architecture_in_the_United_States"
"http://dbpedia.org/resource/One_Campus_Martius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_company_headquarters_in_the_United_States"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageID",6695013
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageRevisionID",1121588034
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_open_space"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rock_Cafe"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plante_Moran"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_2003"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Martius_Park"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gilbert_(businessman)"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compuware"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Michigan"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern's"
"http://dbpedia.org/resource/One_Campus_Martius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_building"
