"subject","predicate","object"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2000/01/rdf-schema#label","The Prom (comédie musicale)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2000/01/rdf-schema#label","The Prom (musical)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2000/01/rdf-schema#label","The Prom (musical)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2000/01/rdf-schema#label","The Prom (musical)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2000/01/rdf-schema#label","プロム (ミュージカル)"
"http://dbpedia.org/resource/The_Prom_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Prom è un musical con libretto di Bob Martin, testi di Chad Beguelin e colonna sonora di Matthew Sklar, debuttato ad Atlanta nel 2016 e a Broadway nel 2018, vincendo il Drama Desk Award al miglior nuovo musical. Nel 2020 Ryan Murphy ha diretto l'omonimo adattamento cinematografico con Meryl Streep e Nicole Kidman."
