"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://www.w3.org/2000/01/rdf-schema#label","20th-century German botanists"
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_botanists_by_century"
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_botanists"
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_German_biologists"
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century German botanists"
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://dbpedia.org/ontology/wikiPageID",56545535
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://dbpedia.org/ontology/wikiPageRevisionID",1079628616
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:20th-century_German_botanists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_German_botanists?oldid=1079628616&ns=14"
