"subject","predicate","object"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanWriters"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/2000/01/rdf-schema#label","أل هاين"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/2000/01/rdf-schema#label","Al Hine"
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/2000/01/rdf-schema#comment","أل هاين (بالإنجليزية: Al Hine)‏‏ (1915 - 1974 )؛ روائي من الولايات المتحدة."
"http://dbpedia.org/resource/Al_Hine","http://www.w3.org/2000/01/rdf-schema#comment","Al Hine (1915–1974) was a reporter, novelist, and movie producer who wrote numerous books including Lord Love a Duck, which was made into a movie starring Tuesday Weld and Roddy McDowall, and pop novels based on the Bewitched TV series and the Beatles' movie Help!."
"http://dbpedia.org/resource/Al_Hine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Al_Hine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Al_Hine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Al_Hine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Al_Hine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageID",42244880
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageRevisionID",1114957616
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Shapiro"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuesday_Weld"
"http://dbpedia.org/resource/Al_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unsinkable_Molly_Brown_(film)"
