"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_political_satire_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_political_satire_films","http://www.w3.org/2000/01/rdf-schema#label","American political satire films"
"http://dbpedia.org/resource/Category:American_political_satire_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_satire_films"
"http://dbpedia.org/resource/Category:American_political_satire_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_political_films"
"http://dbpedia.org/resource/Category:American_political_satire_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Category:American_political_satire_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_political_satire"
"http://dbpedia.org/resource/Category:American_political_satire_films","http://www.w3.org/2004/02/skos/core#prefLabel","American political satire films"
"http://dbpedia.org/resource/Category:American_political_satire_films","http://dbpedia.org/ontology/wikiPageID",25119424
"http://dbpedia.org/resource/Category:American_political_satire_films","http://dbpedia.org/ontology/wikiPageRevisionID",1105535424
"http://dbpedia.org/resource/Category:American_political_satire_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_political_satire_films?oldid=1105535424&ns=14"
