"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","Films about the United States Marine Corps"
"http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_marines"
"http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps","http://www.w3.org/2004/02/skos/core#prefLabel","Films about the United States Marine Corps"
"http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps","http://dbpedia.org/ontology/wikiPageID",47818954
"http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1044809766
"http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_about_the_United_States_Marine_Corps?oldid=1044809766&ns=14"
