"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","List of Marquette University alumni"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://www.w3.org/2000/01/rdf-schema#comment","The list of Marquette University alumni includes graduates, non-graduate former students, and current students of Marquette University (MU) and Marquette University Law School (MULS), both located in Milwaukee, Wisconsin.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Toles_(2829066892).jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doc_Rivers.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_McCarthy.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eli_Federman.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KevinFarleyJune09.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamil_Wilson.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guam_Governor_Felix_Camacho.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Manzullo_Official_Portrait.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralph_Metcalfe.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Curtis_Promo.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquette_University_campus.jpg"
