"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fisk_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fisk_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Fisk University alumni"
"http://dbpedia.org/resource/Category:Fisk_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Tennessee"
"http://dbpedia.org/resource/Category:Fisk_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fisk_University_people"
"http://dbpedia.org/resource/Category:Fisk_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_historically_black_university_or_college_in_the_United_States"
"http://dbpedia.org/resource/Category:Fisk_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Fisk University alumni"
"http://dbpedia.org/resource/Category:Fisk_University_alumni","http://dbpedia.org/ontology/wikiPageID",5909865
"http://dbpedia.org/resource/Category:Fisk_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1001488018
"http://dbpedia.org/resource/Category:Fisk_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Fisk_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fisk_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fisk_University_alumni?oldid=1001488018&ns=14"
