"subject","predicate","object"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9/11ConspiracyTheorists"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/2000/01/rdf-schema#label","روبرت إم. بومان"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/2000/01/rdf-schema#label","Robert M. Bowman"
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/2000/01/rdf-schema#comment","Robert M. Bowman (September 19, 1934 – August 22, 2013) was a former director of advanced space programs development for the U.S. Air Force in the Ford and Carter administrations, and a former United States Air Force lieutenant colonel with 101 combat missions. He received a Ph.D. in aeronautics and nuclear engineering from the California Institute of Technology."
"http://dbpedia.org/resource/Robert_M._Bowman","http://www.w3.org/2000/01/rdf-schema#comment","روبرت إم. بومان (بالإنجليزية: Robert M. Bowman)‏ هو ضابط أمريكي، ولد في 19 سبتمبر 1934، وتوفي في 22 أغسطس 2013."
"http://dbpedia.org/resource/Robert_M._Bowman","http://xmlns.com/foaf/0.1/homepage","http://www.thepatriots.us/"
"http://dbpedia.org/resource/Robert_M._Bowman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Robert_M._Bowman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9/11_conspiracy_theorists"
