"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballTeamsInCalgary"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/2000/01/rdf-schema#label","Calgary Rage"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/2000/01/rdf-schema#comment","The Calgary Rage are a women's football team in the Western Women's Canadian Football League competing in the Western Conference. When the team was first formed, it was known as the Calgary Rockies. Games are played at ."
"http://dbpedia.org/resource/Calgary_Rage","http://xmlns.com/foaf/0.1/homepage","http://www.calgaryrage.com/"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/name","Calgary Rage"
"http://dbpedia.org/resource/Calgary_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_teams_in_Calgary"
"http://dbpedia.org/resource/Calgary_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_2009"
"http://dbpedia.org/resource/Calgary_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Alberta"
"http://dbpedia.org/resource/Calgary_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_Canada"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageID",41091060
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageRevisionID",1106325426
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_IFAF_Women's_World_Championship"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shouldice_Athletic_Park"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sports_in_Canada"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWCFL"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Women's_Canadian_Football_League"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Alberta"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_teams_in_Calgary"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_IFAF_Women's_World_Championship"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_2009"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calgaryrage.com/"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16954909"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calgary_Rage"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fYmq"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8p8_y"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profootball"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Sports"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_football_team"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/coach","Keith Crawford / Wes Lysack"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/colours","Red, white, and black"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/field","Shouldice Athletic Park"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/founded",2009
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/league","http://dbpedia.org/resource/WWCFL"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/leagueChampType","WWCFL championships"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/leagueChamps",2017
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/location","Calgary, Alberta, Canada"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/nickname","Big Red Machine, Red Black Attack"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/property/website","http://www.calgaryrage.com/"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/abstract","The Calgary Rage are a women's football team in the Western Women's Canadian Football League competing in the Western Conference. When the team was first formed, it was known as the Calgary Rockies. Games are played at ."
"http://dbpedia.org/resource/Calgary_Rage","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Calgary_Rage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calgary_Rage?oldid=1106325426&ns=0"
"http://dbpedia.org/resource/Calgary_Rage","http://dbpedia.org/ontology/wikiPageLength",4647
"http://dbpedia.org/resource/Calgary_Rage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calgary_Rage"
