"subject","predicate","object"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscraperHotelsInDetroit,Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1977"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkidmore,Owings&MerrillBuildings"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnC.Portman,Jr.Buildings"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresWithRevolvingRestaurants"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInDetroit,Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Ренессанс-центр"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","르네상스 센터"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","文艺复兴中心"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2000/01/rdf-schema#label","ルネサンス・センター"
