"subject","predicate","object"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrthodoxCemeteries"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInBucharest"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInRomania"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Belluko hilerria"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Bellu Cemetery"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Цвинтар Беллу"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cemitério Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Bellu begravningsplats"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Кладбище Беллу"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementiri Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimitero di Bellu"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimitirul Șerban Vodă"
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Șerban Vodă begravningsplats (rumänska: Cimitirul Șerban Vodă), vanligen känd som Bellu begravningsplats (rumänska: Cimitirul Bellu), är den mest kända begravningsplatsen i Bukarest, Rumänien, och har varit i drift sedan 1858."
"http://dbpedia.org/resource/Bellu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","El cementiri de Bellu (conegut tambțe com a cementiri de Șerban Vodă) és el cementiri més gran i famós de Bucarest (Romania). Es troba en un solar cedit a l'administració local pel baró des del 1858. El cementiri cobreix 54 acres i és una de les atraccions culturals més autèntiques de Bucarest. El cementiri està obert cada dia de 8:30 a 20 h. Els dies festius l'horari de visita pot variar."
