"subject","predicate","object"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagicOrganizations"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/2000/01/rdf-schema#label","Magicana"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/2000/01/rdf-schema#comment","Magicana is a Canadian federally incorporated not-for-profit arts organization dedicated to the study, exploration and advancement of magic as a performing art. Magicana is governed by a volunteer Board of Directors. Julie Eng serves as Magicana's Executive Director and David Ben as its Artistic Director."
"http://dbpedia.org/resource/Magicana","http://xmlns.com/foaf/0.1/homepage","http://www.magicana.com/"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/property/name","Magicana"
"http://dbpedia.org/resource/Magicana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magicana_presents_Card_Table_Artifice_for_Luminato_2014_photo_by_D_Linsell.jpeg"
"http://dbpedia.org/resource/Magicana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seniorsorcery2008.jpg"
"http://dbpedia.org/resource/Magicana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mymagichands-2011.jpg"
"http://dbpedia.org/resource/Magicana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magicana_sq_blk.jpg"
"http://dbpedia.org/resource/Magicana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan-luminato2010.jpg"
"http://dbpedia.org/resource/Magicana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meadlecture-2008.jpg"
"http://dbpedia.org/resource/Magicana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_based_in_Canada"
"http://dbpedia.org/resource/Magicana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magic_organizations"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageID",32626964
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageRevisionID",1065498776
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illusionist"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulpepper_Theatre"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juan-luminato2010.jpg"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Steinmeyer"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Reynolds_(magician)"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ontario_Museum"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_Festival"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Foy"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_and_Winter_Garden_Theatres"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meadlecture-2008.jpg"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RH_Thomson"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Giobbi"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_Director"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_A._Dawes"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gardner"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Marshall_(magician)"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magicana_presents_Card_Table_Artifice_for_Luminato_2014_photo_by_D_Linsell.jpeg"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_King"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Caveney"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Bloorview_Kids_Rehabilitation_Hospital"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Eugène_Robert-Houdin"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Lenert"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Turner_(magician)"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mymagichands-2011.jpg"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCord_Museum"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit_arts_organization"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cohen_(magician)"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Zabrecky"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Thompson"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_Incorporation"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seniorsorcery2008.jpg"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamy_Ian_Swiss"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Wonder_(magician)"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Burger"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Tamariz"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Zarrow"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_based_in_Canada"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Watson_(producer)"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Malini"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banachek"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminato"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nepomuk_Hofzinser"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magic_organizations"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Director"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Bryars"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ben"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Maven"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(illusion)"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_art"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magicana.com/"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymagichands.com"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seniorsorcery.com"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magicana.com/cups/"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://magicol.magicana.com/"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magicana.com/exhibitions/"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://bertdouglas.magicana.com/bertdouglas/Welcome.html/"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://rossbertram.magicana.com/rossbertram/Welcome.html/"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://stewartjames.magicana.com/"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everythingerdnase.com/"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lyw_"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magicana"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17109075"
"http://dbpedia.org/resource/Magicana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fCTQ"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Magicana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_theatre_group"
