"subject","predicate","object"
"http://dbpedia.org/ontology/Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/Book"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2002/07/owl#equivalentClass","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","bog"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","llibre"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","книга"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","leabhar"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","کتاب"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","book"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","βιβλίο"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","Buch"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","책"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","libro"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","boek"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","বই"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","livre"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","本"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#label","książka"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Book","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Book","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Book"
