"subject","predicate","object"
"http://dbpedia.org/resource/Category:Finance_ministers_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Finance_ministers_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Finance ministers of Bangladesh"
"http://dbpedia.org/resource/Category:Finance_ministers_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_Bangladesh"
"http://dbpedia.org/resource/Category:Finance_ministers_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finance_ministers_by_country"
"http://dbpedia.org/resource/Category:Finance_ministers_of_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministry_of_Finance_(Bangladesh)"
"http://dbpedia.org/resource/Category:Finance_ministers_of_Bangladesh","http://www.w3.org/2004/02/skos/core#prefLabel","Finance ministers of Bangladesh"
"http://dbpedia.org/resource/Category:Finance_ministers_of_Bangladesh","http://dbpedia.org/ontology/wikiPageID",48637121
"http://dbpedia.org/resource/Category:Finance_ministers_of_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",1049556826
"http://dbpedia.org/resource/Category:Finance_ministers_of_Bangladesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Finance_ministers_of_Bangladesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Finance_ministers_of_Bangladesh?oldid=1049556826&ns=14"
