"subject","predicate","object"
"http://dbpedia.org/resource/St._Patrick's_College,_Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/St._Patrick's_College,_Maynooth","http://www.w3.org/2000/01/rdf-schema#label","St. Patrick's College, Maynooth"
"http://dbpedia.org/resource/St._Patrick's_College,_Maynooth","http://dbpedia.org/ontology/wikiPageID",765095
"http://dbpedia.org/resource/St._Patrick's_College,_Maynooth","http://dbpedia.org/ontology/wikiPageRevisionID",784254763
"http://dbpedia.org/resource/St._Patrick's_College,_Maynooth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/St._Patrick's_College,_Maynooth","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/St._Patrick's_College,_Maynooth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/St._Patrick's_College,_Maynooth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/St._Patrick's_College,_Maynooth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Patrick's_College,_Maynooth?oldid=784254763&ns=0"
"http://dbpedia.org/resource/St._Patrick's_College,_Maynooth","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/St._Patrick's_College,_Maynooth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Patrick's_College,_Maynooth"
