"subject","predicate","object"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Uniform Service Diver Insignia (United States)"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The diver insignia (also known as ""diver badges"") are qualification badges of the uniformed services of the United States which are awarded to servicemen qualified as divers. Originally, the diver insignia was a cloth patch decoration worn by United States Navy divers in the upper-portion of the enlisted service uniform's left sleeve during the first part of World War II, when the rating insignia was worn on the right sleeve. When enlisted rating insignia were shifted to the left sleeve in late World War II, the patch shifted to the upper right sleeve. The diving patch was created during World War II, and became a breast insignia in the late 1960s."
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/name","Diver badges"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/name","Diver badges"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_Ribbons_and_Badges.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dive_Badge.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diver_Badge_(USMC).jpg"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diver_Badge_(USN).jpg"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN-USCG_Diving_Officer_insignia.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noaa_diver.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Military_2nd_Class_Diver_Badge.jpg"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NavyMedicalDiver.jpg"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCG_Scuba_Diver-Officer_Badge.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Class_Diver_Insignia.jpg"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_Dive_Medical_Officer.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDV_Pin.jpg"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ardive.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diving_qualifications"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armed_forces_diving"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageID",962116
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1115062492
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltire"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_services_of_the_United_States"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Support_Activity_Panama_City"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caduceus"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Combatant_Diver_Course"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration_Commissioned_Corps"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diving_qualifications"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCUBA_diving"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_engineer_diver"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armed_forces_diving"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Special_Warfare_Command"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Key_West"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dive_Badge.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebreather"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetsuit"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_set"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC_Ribbons_and_Badges.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Combat_Dive_Course"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbairn–Sykes_fighting_knife"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_Ordnance_Disposal_Badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_mask"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Human_Resources_Command"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Underwater_Operations"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Surgeon_Badge_(United_States)"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uniform_Service_Diver_Insignia_(United_States)"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5283889"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j6nR"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_badges"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_Ribbons_and_Badges.png?width=300"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/alt","USN Diving Medical Officer Badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/alt","Diving medical technician badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/alt","USCG Scuba Diver Officer Badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/alt","Scuba diver badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/alt","Second class diver badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/alt","NOAA Corps Diver Badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/alt","First class diver badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/alt","Master diver badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/alt","Diving officer badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/alt","USMC Combatant Diver Badge"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/caption","Master Diver Insignia"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/caption","Scuba Diver Insignia"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/caption","Navy Diving Medical Officer Insignia"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/caption","NOAA Diver Insignia"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/caption","Coast Guard Scuba Diver Officer Insignia"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/caption","Second Class Diver Insignia"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/caption","First Class Diver Insignia"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/caption","Navy & Coast Guard Diving Officer Insignia"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/caption","Navy & Coast Guard Diving Medical Technician Insignia"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/caption","Marine Corps Combatant Diver Insignia"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/header","Joint diver insignias used by the US Navy, US Marine Corps, and US Coast Guard"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/header","Branch specific diver insignias of the US naval services"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Flight_Surgeon_Badge_(United_States)"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/image","Noaa diver.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/image","US Navy Dive Medical Officer.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/image","USCG Scuba Diver-Officer Badge.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/image","US Military 2nd Class Diver Badge.jpg"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/image","Diver Badge .jpg"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/image","NavyMedicalDiver.jpg"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/image",1
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/image","USN-USCG Diving Officer insignia.png"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/image","MDV Pin.jpg"
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Explosive_Ordnance_Disposal_Badge"
