"subject","predicate","object"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers series"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_fantasy_television_series"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Superhero_television_series"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Power_Rangers"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Saban_Capital_Group"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Teen_superhero_television_series"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_adventure_television_series"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_superhero_television_series"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Hasbro_Studios"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tokusatsu_television_series"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_action_television_series"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Entertainment_One"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/2004/02/skos/core#prefLabel","Power Rangers series"
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://dbpedia.org/ontology/wikiPageID",5777386
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://dbpedia.org/ontology/wikiPageRevisionID",1105690385
"http://dbpedia.org/resource/Category:Power_Rangers_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Power_Rangers_series?oldid=1105690385&ns=14"
