"subject","predicate","object"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJohnBaxter"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sComedyFilms"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/2000/01/rdf-schema#label","Old Mother Riley's Ghosts"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/2000/01/rdf-schema#comment","Old Mother Riley's Ghosts is a 1941 British comedy film directed by John Baxter and starring Arthur Lucan, Kitty McShane and John Stuart. It was the 8th in the long-running Old Mother Riley series. Old Mother Riley inherits a castle in Scotland, but it appears to be haunted."
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://xmlns.com/foaf/0.1/name","Old Mother Riley's Ghosts"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/name","Old Mother Riley's Ghosts"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Old_Mother_Riley's_Ghosts%22_(1941).jpg"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_British_National_Studios"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_Baxter"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_comedy_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageID",28762486
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageRevisionID",1108306882
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gawthorne"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stuart_(actor)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baxter_(director)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mother_Riley"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Bromley_Davenport"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_British_National_Studios"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Russell"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_Baxter"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_comedy_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_McShane"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harris_(film_editor)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laurie"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lucan"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Orme"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_(cinematographer)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Wyndham"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7084567"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Old_Mother_Riley's_Ghosts"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgyws"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ssJx"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_Mother_Riley's_Ghosts"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-UK-comedy-film-stub"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Baxter"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Old_Mother_Riley's_Ghosts%22_(1941).jpg?width=300"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/James_Wilson_(cinematographer)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_Baxter_(director)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/distributor","Anglo-American Film Corporation"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Jack_Harris_(film_editor)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/music","http://dbpedia.org/resource/Kennedy_Russell"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/producer","http://dbpedia.org/resource/John_Baxter_(director)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/released",1941-06-09
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/runtime","4920.0"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/property/studio","http://dbpedia.org/resource/British_National_Films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/abstract","Old Mother Riley's Ghosts is a 1941 British comedy film directed by John Baxter and starring Arthur Lucan, Kitty McShane and John Stuart. It was the 8th in the long-running Old Mother Riley series. Old Mother Riley inherits a castle in Scotland, but it appears to be haunted."
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Mother_Riley's_Ghosts?oldid=1108306882&ns=0"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/wikiPageLength",3981
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/releaseDate",1941-06-09
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/runtime",4920.0
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/James_Wilson_(cinematographer)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/John_Baxter_(director)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Jack_Harris_(film_editor)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Kennedy_Russell"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Baxter_(director)"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/British_National_Films"
"http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Mother_Riley's_Ghosts"
