"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_people_of_Irish_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_people_of_Irish_descent","http://www.w3.org/2000/01/rdf-schema#label","French people of Irish descent"
"http://dbpedia.org/resource/Category:French_people_of_Irish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_of_Irish_descent"
"http://dbpedia.org/resource/Category:French_people_of_Irish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_people_of_European_descent"
"http://dbpedia.org/resource/Category:French_people_of_Irish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France–Ireland_relations"
"http://dbpedia.org/resource/Category:French_people_of_Irish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Irish_descent"
"http://dbpedia.org/resource/Category:French_people_of_Irish_descent","http://www.w3.org/2004/02/skos/core#prefLabel","French people of Irish descent"
"http://dbpedia.org/resource/Category:French_people_of_Irish_descent","http://dbpedia.org/ontology/wikiPageID",17694633
"http://dbpedia.org/resource/Category:French_people_of_Irish_descent","http://dbpedia.org/ontology/wikiPageRevisionID",838800932
"http://dbpedia.org/resource/Category:French_people_of_Irish_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_people_of_Irish_descent?oldid=838800932&ns=14"
