"subject","predicate","object"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsOccupations"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2000/01/rdf-schema#label","ペンシラー"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2000/01/rdf-schema#label","Serietecknare"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2000/01/rdf-schema#label","Penciller"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2000/01/rdf-schema#label","Lápiz final"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2000/01/rdf-schema#label","Пенсилер"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2000/01/rdf-schema#comment","A penciller (or penciler) is an artist who works on the creation of comic books, graphic novels, and similar visual art forms, with a focus on the initial pencil illustrations, usually in collaboration with other artists, who provide inks, colors and lettering in the book, under the supervision of an editor. In the American comic book industry, the penciller is the first step in rendering the story in visual form, and may require several steps of feedback with the writer. These artists are concerned with layout (positions and vantages on scenes) to showcase steps in the plot."
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2000/01/rdf-schema#comment","Пе́нсилер або пе́нзельник (англ. penciller) в коміксах намічає олівцем усі зображення, визначає розташування панелей (фреймів), персонажів і елементів заднього плану на сторінці мальопису (коміксу). В американській індустрії коміксів пенсилер є першим, хто адаптує сценарій коміксу у якусь більш менш візуальну форму."
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2000/01/rdf-schema#comment","ペンシラー（英: penciller, penciler）とは、コミックブックや同様の視覚芸術が分業体制で制作されるとき、主に鉛筆による下描きを行う役をいう。 アメリカのコミックブック業界では、ストーリーを絵に移し変える作業を担当するのがペンシラーであり、時にはライター（原作者）とフィードバックを交わしながら作業を進めることが求められる。原稿上でコマ割り（プロットをいくつのシーンに分けて描くか、各シーンを紙上でどのように配列してどんな構図で描くか）を行うのはペンシラーである。"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina lápiz final al dibujo esquemático final de una página de cómic. Es el siguiente paso tras el de los borradores. Anteriormente, el dibujante realizaba complejos esquemas pictóricos llenos de detalles burdos o, con figuras poco definidas, esto son los borradores. Cuando el dibujante termina de decidirse por cómo quiere dibujar la página coge el borrador correspondiente y lo convierte en lápiz final. El lápiz final es lo que se entrega al entintador para que proceda al entintado. 
* Datos: Q17098559"
"http://dbpedia.org/resource/Penciller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10.10.10WhilcePortacioByLuigiNovi3.jpg"
"http://dbpedia.org/resource/Penciller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_creators"
"http://dbpedia.org/resource/Penciller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_terminology"
"http://dbpedia.org/resource/Penciller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_occupations"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageID",575953
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageRevisionID",1092426610
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_PC_compatible"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clip_Studio_Paint"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellum"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterer"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_knife"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_eraser"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatbed_scanner"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Making_Comics"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation:_Embrace_the_Wolf"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-square"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Method"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Austen"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-box"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_Studio_Max"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prismacolor"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_creators"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcio_Takara"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_holder"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation:Master"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_2_pencil"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Wright_(comics)"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2B_lead"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspective_(graphical)"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_tablet"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreshortening"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonni_Future"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_terminology"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga_(comic_book)"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photoshop"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing_tablet"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micron_pen"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4B_lead"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Bianchi_(artist)"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inker"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moore"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Adams_(comics)"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HB_lead"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photocopier"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustration_board"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photocopying"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_lead"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hughes"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_board"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_iMac"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerox"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-photo_blue_pencil"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_(comics)"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Dream_Studio"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editing"
