"subject","predicate","object"
"http://dbpedia.org/resource/Carrollton,_GA","http://www.w3.org/2000/01/rdf-schema#label","Carrollton, GA"
"http://dbpedia.org/resource/Carrollton,_GA","http://dbpedia.org/ontology/wikiPageID",783848
"http://dbpedia.org/resource/Carrollton,_GA","http://dbpedia.org/ontology/wikiPageRevisionID",1052198342
"http://dbpedia.org/resource/Carrollton,_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton,_Georgia"
"http://dbpedia.org/resource/Carrollton,_GA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carrollton,_Georgia"
"http://dbpedia.org/resource/Carrollton,_GA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Carrollton,_GA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carrollton,_GA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carrollton,_GA?oldid=1052198342&ns=0"
"http://dbpedia.org/resource/Carrollton,_GA","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Carrollton,_GA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carrollton,_GA"
