"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/2000/01/rdf-schema#label","Prince Wolrad of Waldeck and Pyrmont"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/2000/01/rdf-schema#label","Wolrad de Waldeck e Pyrmont"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/2000/01/rdf-schema#label","Walraad Frederik van Waldeck-Pyrmont"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/2000/01/rdf-schema#label","Wolrad de Waldeck-Pyrmont"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/2000/01/rdf-schema#label","Wolrad de Waldeck-Pyrmont"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/2000/01/rdf-schema#comment","Victor Walraad Frederik Adolf Willem Adelbert van Waldeck-Pyrmont (Arolsen, 26 juni 1892 – Moorslede, 17 oktober 1914) was een prins uit het Huis Waldeck-Pyrmont. Hij was het enige kind uit het tweede huwelijk van George Victor van Waldeck-Pyrmont met Louise van Sleeswijk-Holstein-Sonderburg-Glücksburg en dus de halfbroer van de Nederlandse koningin Emma en de (half)oom van koningin Wilhelmina, waarbij als bijzonderheid kan worden aangemerkt dat de oom bijna twaalf jaar jonger was dan zijn nicht. — The New York Times, 31 oktober 1915"
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/2000/01/rdf-schema#comment","Wolrad de Waldeck and Pyrmont (26 de junho de 1892 – 17 de outubro de 1914) foi um príncipe alemão, filho mais novo de Jorge Vítor, Príncipe de Waldeck e Pyrmont e da sua segunda esposa, a princesa Luísa de Schleswig-Holstein-Sonderburg-Glücksburg."
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/2000/01/rdf-schema#comment","Wolrad de Waldeck-Pyrmont (allemand : Prinz Victor Wolrad Friedrich Adolf Wilhelm Albert zu Waldeck und Pyrmont, 26 juin 1892 - 17 octobre 1914) est le plus jeune enfant de Georges-Victor de Waldeck-Pyrmont par sa seconde épouse, la princesse Louise de Schleswig-Holstein-Sonderbourg-Glücksbourg."
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Wolrad Federico Adolfo Guillermo Alberto de Waldeck-Pyrmont (en alemán, Victor Wolrad Friedrich Adolf Wilhelm Albert zu Waldeck und Pyrmont; Arolsen, 26 de junio de 1892-Moorslede, 17 de octubre de 1914) fue el hijo menor del príncipe Jorge Víctor de Waldeck-Pyrmont con su segunda esposa, la princesa Luisa de Schleswig-Holstein-Sonderburg-Glücksburg."
"http://dbpedia.org/resource/Prince_Wolrad_of_Waldeck_and_Pyrmont","http://www.w3.org/2000/01/rdf-schema#comment","Prince Wolrad of Waldeck and Pyrmont (German: Prinz Victor Wolrad Friedrich Adolf Wilhelm Albert zu Waldeck und Pyrmont; 26 June 1892 – 17 October 1914) was the youngest child of George Victor, Prince of Waldeck and Pyrmont by his second wife Princess Louise of Schleswig-Holstein-Sonderburg-Glücksburg."
