"subject","predicate","object"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/2000/01/rdf-schema#label","Haplostachys haplostachya"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/2000/01/rdf-schema#label","Haplostachys haplostachya"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/2000/01/rdf-schema#comment","Haplostachys haplostachya är en kransblommig växtart som först beskrevs av Asa Gray, och fick sitt nu gällande namn av Harold St.John. Haplostachys haplostachya ingår i släktet Haplostachys och familjen kransblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/2000/01/rdf-schema#comment","Haplostachys haplostachya is a rare species of flowering plant in the mint family known by the common names honohono or Hawaiian mint. It is endemic to Hawaii, where it is now limited to the island of Hawaii and has been extirpated from Kauai and Maui. It has been on the United States' endangered species list since 1979. Though there are few wild specimens left, the honohono is cultivated and kept as a garden plant in Hawaii."
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1973"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lamiaceae"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageID",31376550
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageRevisionID",1090170502
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauna_Loa"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_(island)"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1973"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_extinction"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raceme"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungulate"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolating_mechanisms"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauna_Kea"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohakuloa_Training_Area"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamiaceae"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_fragmentation"
