"subject","predicate","object"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalMilitaryOrganizations"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialWelfareCharities"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCharities"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheCityOfLondon"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianCharities"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianCharitiesBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1865"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrganizations"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistDenominations"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Ejército de Salvación"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Frälsningsarmén"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","구세군"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","救世軍"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","جيش الخلاص"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Bala Keselamatan"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Στρατός της Σωτηρίας"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Esercito della Salvezza"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Армія Спасіння"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","The Salvation Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Армия спасения"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Armée du salut"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","救世軍"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Armia Zbawienia"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Armáda spásy"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Leger des Heils"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Heilsarmee"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Salbazio-armada"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Savarmeo"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Exército de Salvação"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit de Salvació"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército de Salvación es una denominación del cristianismo protestante fundada en 1865 por el pastor metodista William Booth y por su esposa Catherine Booth. Es una organización centralizada con un solo general. Su cuartel general internacional se encuentra en el 101 de Queen Victoria Street, Londres, Reino Unido, desde donde se dirigen sus miles de unidades alrededor del mundo. Por su historia y presencia social, en naciones de habla inglesa se les suele llamar «Sally Ann» (Canadá), «Sally Army» (Reino Unido y Nueva Zelanda), y «Salvos» (Estados Unidos y Australia)."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","Salbazio-armada (ingelesez: The Salvation Army) 1865ean artzain protestanteak eta , bere emazteak sortutako ongintza erakundea da. Booth metodista zen eta, ondorioz, erakundea beti protestantismoarekin lotu izan da. Egun gobernuz kanpoko erakundea da eta bere helburua giza-ongintza pribatua da. Erakundearen egoitza nagusia Londresen dago, Queen Victoria Street-en 101ean; handik mundu osoko taldeak zuzentzen dituzte."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","O Exército de Salvação é uma denominação cristã protestante e uma das maiores instituições de caridade do mundo. Foi fundado em 1865 por William Booth, ministro metodista, juntamente com a esposa Catherine Mumford, em Londres, Inglaterra no auge da Revolução Industrial. Atua em 126 países, através de igrejas, lojas beneficentes, abrigos, centros comunitários, hospitais, escolas, lares para idosos, creches, centros de recuperação, veículos e equipes de emergência. Em Angola o Exército de Salvação está presente desde 1985 e em Moçambique desde 1986."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","Bala Keselamatan (Inggris: Salvation Army. Belanda: Leger des Heils) adalah salah satu denominasi di kalangan Gereja Protestan yang terkenal dengan pelayanan sosialnya. Mereka melaksanakan berbagai program seperti dapur umum untuk kaum miskin, rumah tumpangan, panti asuhan, rumah sakit, proyek-proyek pembangunan masyarakat, dll. Sehari-hari mereka mengenakan pakaian seragam dengan pangkat-pangkat kemiliteran, dari prajurit sampai jenderal."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","Frälsningsarmén (engelska: The Salvation Army) är en internationell protestantisk kristen kyrkoorganisation och rörelse för , nykterhet och socialt arbete med metodistisk bakgrund. Den grundades 1865 av den brittiske predikanten William Booth i East End i London. Rörelsen finns sedan 1882 i Sverige. Frälsningsarmén omfattar (år 2010) 1 109 249 frälsningssoldater uppdelade på 14 869 kårer och utposter och under ledning av 26 032 officerare. Man predikar på cirka 180 språk i 130 länder (september 2021). Omkring en miljon medlemmar deltar i olika ungdomsgrupper."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","Ο Στρατός της Σωτηρίας (αγγλικά: The Salvation Army) είναι Χριστιανική Ιεραποστολική Κίνηση, με ρίζες στον Μεθοδισμό, που ιδρύθηκε από τον Χριστιανό κήρυκα Γουίλιαμ Μπουθ το 1865 με το όνομα Χριστιανική Ιεραποστολή του Λονδίνου και το 1878 έγινε γνωστό με το όνομα Στρατός της Σωτηρίας. Σύμφωνα με την επίσημη Ελληνική Ιστοσελίδα του Στρατού της Σωτηρίας «Ο Στρατός της Σωτηρίας έχει σαν σκοπό του την διάδοση του μηνύματος της Αγάπης του Θεού και την προσφορά στον άνθρωπο ανεξάρτητα από πολιτικές, θρησκευτικές και φυλετικές πεποιθήσεις»."
