"subject","predicate","object"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsAtThe1983PanAmericanGames"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Volleyball at the 1983 Pan American Games"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Волейбол на Панамериканских играх 1983"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Voleibol nos Jogos Pan-Americanos de 1983"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по волейболу на IX Панамериканских играх проходили с 17 по 27 августа 1983 года в Каракасе (Венесуэла) с участием 6 мужских и 7 женских национальных сборных команд. Было разыграно 2 комплекта наград. Чемпионские титулы выиграли: у мужчин — сборная Бразилии, у женщин — сборная Кубы."
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","Os torneios de voleibol nos Jogos Pan-Americanos de 1983 foram realizados entre 17 e 27 de agosto de 1983 em Caracas, Venezuela. Foi a oitava edição do esporte no evento, que foi disputado para ambos os sexos."
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","This page presents the results of the men's and women's volleyball tournament during the 1983 Pan American Games, which was held from August 17 to August 27, 1983 in Caracas, Venezuela."
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volleyball_(indoor)_pictogram.svg"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_volleyball"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_1983_Pan_American_Games"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageID",15566513
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1115271405
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_1987_Pan_American_Games"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas,_Venezuela"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_volleyball"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_1983_Pan_American_Games"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_1979_Pan_American_Games"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Pan_American_Games"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/volleyball/America/Women_PG_1983.html"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/volleyball/America/Men_PG_1983.html"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3892523"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волейбол_на_Панамериканских_играх_1983"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Volejbal_na_Panamerických_hrách_1983"
