"subject","predicate","object"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Baptism in Mormonism"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://www.w3.org/2000/01/rdf-schema#comment","In the Latter Day Saint movement, baptism is recognized as the first of several ordinances (rituals) of the gospel."
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_temple_baptismal_font.jpg"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_baptism_circa_1850s.png"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrzest_mormoński.jpg"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_in_Christianity"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_ordinances,_rituals,_and_symbolism"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptism"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_establishments_in_the_United_States"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageID",12438068
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageRevisionID",1121500054
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_for_the_dead"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthiness_interview"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laying_on_of_hands"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebaptism"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Reformation"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrzest_mormoński.jpg"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptists"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
