"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Oakland Golden Grizzlies men's basketball team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Oakland Golden Grizzlies men's basketball team represented Oakland University during the 2014–15 NCAA Division I men's basketball season. The Golden Grizzlies, led by 31st year head coach Greg Kampe, played their home games at the Athletics Center O'rena. This was Oakland's second season in the Horizon League. They finished the season 16–17, 11–5 in Horizon League play to finish in a tie for third place. They lost in the quarterfinals of the Horizon League tournament to UIC. They were invited to the CollegeInsider.com Tournament where they lost in the first round to Eastern Illinois."
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://xmlns.com/foaf/0.1/homepage","http://www.ougrizzlies.com/sports/m-baskbl/oakl-m-baskbl-body.html"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oakland_Golden_Grizzlies_alternate_logo.svg"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakland_Golden_Grizzlies_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",44123029
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115581769
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Western_Carolina_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_PA"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City,_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland,_Michigan"
