"subject","predicate","object"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalLibraries"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#label","Project MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#label","Project MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#label","Project MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#label","Project MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#label","プロジェクトMUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#label","Project MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#label","Project MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#label","Project MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#comment","Project MUSE, kolaborasi nirlaba antara perpustakaan dan penerbit, adalah basis data daring jurnal ilmiah yang ditinjau sejawat dan buku elektronik. Project MUSE berisi konten digital humaniora dan ilmu sosial dari lebih dari 250 penerbitan universitas dan di seluruh dunia. Ini adalah agregator versi digital jurnal ilmiah, yang semuanya bebas dari manajemen hak digital (DRM). Project MUSE beroperasi sebagai layanan akuisisi pihak ketiga seperti , JSTOR, , dan ProQuest."
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#comment","Project MUSE és una base de dades en línia, que proporciona accés al text complet de més de 195 publicacions acadèmiques de ciències socials, humanitats i matemàtiques des de 1995. Totes les publicacions provenen exclusivament d'editorials universitàries."
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#comment","Project MUSE è una biblioteca digitale e un servizio di indicizzazione online, che dal 1995 fornisce l'accesso al testo integrale di oltre 195 pubblicazioni accademiche nell'ambito delle scienze matematiche, sociali e delle discipline umanistiche. Inoltre, sono presenti anche riviste sottoposte a revisione paritaria e libri in formato elettronico. Il sito è un aggregatore di contenuti privi di DRM, operando come un servizio web di acquisizione di terze parti in modo simile a siti come EBSCO, JSTOR, Rakuten OverDrive e ProQuest."
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#comment","Project MUSE es una base de datos en línea, que proporciona acceso al texto completo de más de 195 publicaciones académicas de ciencias sociales, humanidades y matemáticas desde 1995. Todas las publicaciones provienen exclusivamente de editoriales universitarias.​"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#comment","プロジェクトMUSE(英語: Project MUSE)とは図書館と出版社間の非営利共同事業であり、かつ査読済学術雑誌と電子書籍を掲載するオンラインデータベースである。世界中にある250もの大学出版局と学会が発行しデジタル化された人文科学と社会科学のコンテンツにアクセスを確保している。"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#comment","Das Project MUSE ist ein 1993 von Todd Kelley und Susan Lewis gegründetes Online-Archiv für akademische Zeitschriften aus den Geistes- und Sozialwissenschaften. Es ist ein Projekt der Johns Hopkins University Press sowie der Milton S. Eisenhower Library und wurde mit Mitteln der Andrew W. Mellon Foundation und National Endowment for the Humanities finanziert."
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#comment","Project MUSE, a non-profit collaboration between libraries and publishers, is an online database of peer-reviewed academic journals and electronic books. Project MUSE contains digital humanities and social science content from over 250 university presses and scholarly societies around the world. It is an aggregator of digital versions of academic journals, all of which are free of digital rights management (DRM). It operates as a third-party acquisition service like EBSCO, JSTOR, OverDrive, and ProQuest."
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2000/01/rdf-schema#comment","Project MUSE — некоммерческое сотрудничество между библиотеками и издателями, представляет собой онлайн-базу данных рецензируемых академических журналов и электронных книг. Проект MUSE содержит материалы по цифровым гуманитарным и общественным наукам из более чем 250 университетских изданий и научных обществ со всего мира. Это агрегатор цифровых версий академических журналов, все из которых свободны от управления цифровыми правами (DRM). Он работает как сторонняя служба приобретения, такая как EBSCO, JSTOR, OverDrive и ProQuest."
"http://dbpedia.org/resource/Project_MUSE","http://xmlns.com/foaf/0.1/homepage","http://muse.jhu.edu/"
"http://dbpedia.org/resource/Project_MUSE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project_MUSE_logo_with_black_text.png"
"http://dbpedia.org/resource/Project_MUSE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_publishing"
"http://dbpedia.org/resource/Project_MUSE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aggregation-based_digital_libraries"
"http://dbpedia.org/resource/Project_MUSE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University"
"http://dbpedia.org/resource/Project_MUSE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journal_online_publishing_platforms"
"http://dbpedia.org/resource/Project_MUSE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-text_scholarly_online_databases"
"http://dbpedia.org/resource/Project_MUSE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_digital_libraries"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageID",6606638
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageRevisionID",1103966218
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_publishing"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aggregation-based_digital_libraries"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProQuest"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journals"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARTstor"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journal_online_publishing_platforms"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_W._Mellon_Foundation"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OverDrive,_Inc."
