"subject","predicate","object"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewOrleansSaintsSeasons"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/2000/01/rdf-schema#label","New Orleans Saints 2008"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/2000/01/rdf-schema#label","2008 New Orleans Saints season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2008 dei New Orleans Saints è stata la 42ª della franchigia nella National Football League. La squadra si classificò quarta nella propria division con un record di 8-8, mancando i playoff per il secondo anno consecutivo. I Saints in difesa contro i Kansas City Chiefs il 16 novembre nella settimana 11"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 season was the New Orleans Saints' 42nd in the National Football League, their 33rd playing home games at the Louisiana Superdome and their third under head coach Sean Payton. The Saints improved on their 7–9 record from the 2007 season with an 8-8 record, however, they would miss the playoffs for the second consecutive season. This was the only season under Drew Brees that they finished last in the division."
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon.svg"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/081116Saints-Chiefs02.jpg"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/081116Saints-Chiefs.jpg"
